﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6297,thesis,"Perioperacijska skrb bolesnika oboljelog od tumora mozga - glioblastoma","Matulic, Irena",,,,,,,,
unin:6262,thesis,"Zdravstvena skrb bolesnika sa subduralnim hematomom","Švogor, Barica",,,,,,,,
unin:6326,thesis,"Osobitosti sestrinske skrbi kod poremećaja funkcije mokraćnog sustava nakon ozljede kralješnične moždine","Brgles, Mateja",,,,,,,,
unin:5712,thesis,"Skrb za bolesnika sa subarahnoidalnom hemaoragijom u jedinici intenzivnog liječenja","Cujzek Fabijančić, Jelena",,,,,,,,
unin:5648,thesis,"Važnost medicinske sestre/tehničara kao člana transplatacijskog tima","Dečković, Patricija",,,,,,,,
unin:5056,thesis,"Zdravstvena skrb o pacijentu s hidrocefalusom","Barulek, Luka",,,,,,,,
unin:4951,thesis,"Prevalencija i zdravstvena skrb bolesnika s pneumotoraksom u Općoj bolnici Varaždin","Korpar, Mirna",,,,,,,,
unin:5206,thesis,"Guillain-Barre sindrom","Knez, Šime",,,,,,,,
unin:4169,thesis,"Arhitektonske barijere kod osoba s ozljedom kralježnične moždine","Vadlja, Izabel",,,,,,,,
unin:4196,thesis,"Fizioterapija nakon trzajne ozljede vratne kralježnice","Kapeš, Petra",,,,,,,,
unin:4388,thesis,"Suživot s dijagnozom karcinoma dojke","Novak, Damjan",,,,,,,,
unin:4103,thesis,"Tumori središnjeg živčanog sustava-epidemiološka analiza","Kožić, Antonija",,,,,,,,
mef:3418,dissertation,"Utjecaj položaja tijela na tlak cerebrospinalne tekućine u bolesnika s normotenzivnim hidrocefalusom","Kudelić, Nenad",,,,,,,,
unin:3354,thesis,"Ozljede trbuha u prometnim nesrećama","Ožeg, Ana",,,,,,,,
unin:2625,thesis,"Cerebrovaskularni inzult i uloga medicinske sestre/tehničara kod bolesnika sa cerebrovaskularnim inzultom","Hunjek, Matija",,,,,,,,
unin:2662,thesis,"Aneurizma abdominalne aorte","Varga, Dino",,,,,,,,
unin:2617,thesis,"Rak debelog crijeva te njegova prevencija","Franjčić, Nikolina",,,,,,,,
unin:2218,thesis,"Zdravstvena skrb pacijenta sa Cauda equina sindromom, te priprema za operacijski zahvat","Starčević, Emilija",,,,,,,,
unin:2204,thesis,"Zdravstvena njega bolesnika oboljelog od karcinoma debelog crijeva","Srša, Ivana",,,,,,,,
unin:2049,thesis,"Funkcionalna anatomija koljenog zgloba","Križan, Matea",,,,,,,,
unin:2084,thesis,"Specifičnosti suvremene sestrinske skrbi u poslije operacijskom periodu kod pacijenata oboljelog od hernije","Bezak, Viktorija",,,,,,,,
unin:2070,thesis,"Uloga medicinske sestre u edukaciji bolesnika s dijagnozom masne jetre","Kapec, Nikolina",,,,,,,,
unin:1633,thesis,"Zdravstvena njega i kvaliteta života bolesnika sa crijevnom stomom","Ruhek, Ivana",,,,,,,,
unin:1546,thesis,"Nemotorni simptomi nakon moždanog udara","Golub, Ivana",,,,,,,,
unin:1618,thesis,"Zadaci medicinske sestre-anesteziološkog tehničara kod operacije tumora mozga","Košutar, Ksenija",,,,,,,,
unin:1355,thesis,"Solidni tumori abdomena dječje dobi","Šarić, Mirela",,,,,,,,
unin:1267,thesis,"Prehospitalno zbrinjavanje politraumatiziranog bolesnika","Radovanić, Nikola",,,,,,,,
unin:1167,thesis,Hernije,"Vinko, Patricija",,,,,,,,
unin:1163,thesis,"Zdravstvena njega bolesnika s kolostomom","Jarnjak, Danijela",,,,,,,,
unin:1143,thesis,"Zdravstvena njega bolesnika s prijelomom kuka","Janušić, Romina",,,,,,,,
unin:978,thesis,"Edukacija bolesnika o životu sa stomom","Mihovilić, Željka",,,,,,,,
unin:981,thesis,"Karcinom dojke i sestrinska skrb","Ivičinec, Brigita",,,,,,,,
unin:1009,thesis,"Nacionalni preventivni program ranog otkrivanja raka debelog crijeva u Varaždinskoj županiji-dobre i loše strane","Rak, Siniša",,,,,,,,
unin:996,thesis,Politrauma,"Gusić, Stjepan",,,,,,,,
unin:982,thesis,"Zdravstvena njega bolesnika oboljelog od karcinoma debelog crijeva","Golubić, Ivana",,,,,,,,
unin:1180,thesis,"Tumori središnjeg živčanog sustava","Maskaljević, Janja",,,,,,,,
unin:1089,thesis,"Hemeroidi i hemoroidalna bolest","Mužek, Nikolina",,,,,,,,
unin:955,thesis,"Zdravstvena njega pacijenta s prijelomom torakalnog kralješka","Martić, Branka",,,,,,,,
unin:966,thesis,"Zbrinjavanje pacijenta s tumorom mozga, te priprema za operacijski zahvat na odjelu neurokirurgije","Kalničanec, Martina",,,,,,,,
unin:917,thesis,"Osobitosti zdravstvene njege bolesnika sa karcinomom debelog crijeva","Tepeš, Anđelina",,,,,,,,
unin:885,thesis,"Zdravstvena njega bolesnika sa perkutanom dilatacijskom traheotomijom","Borovčak, Dijana",,,,,,,,
unin:703,thesis,"Uloga medicinske sestre u prevenciji i zdravstvenoj njezi žena oboljelih od raka trupa maternice","Mirković, Renata",,,,,,,,
unin:459,thesis,"Suvremeni pristup u skrbi za pacijenta s intrakranijalnom aneurizmom","Kurtak, Monika",,,,,,,,
unin:460,thesis,"Stoma-izazov u abdominalnoj kirurgiji","Pongrac, Renata",,,,,,,,
unin:457,thesis,"Karcinom debelog crijeva","Cmrečnjak, Tomislav",,,,,,,,
unin:454,thesis,"Nove smjernice u prevenciji i liječenju dekubitusa","Senčar, Vanja",,,,,,,,
unin:563,thesis,"Suvremeni pristup liječenju kroničnog venskog ulkusa","Posavec, Kristina",,,,,,,,
unin:698,thesis,"Zdravstvena njega bolesnika s hernijom diska lumbosakralne kralježnice","Pavlaković, Marina",,,,,,,,
unin:266,thesis,"Zadaci medicinske sestre kod pripreme bolesnika za operaciju sa subduralnim hematomom","Minđek, Snježana",,,,,,,,
unin:504,thesis,"Degenerativne bolesti koksfemoralnog zgloba i liječenje","Hanžek, Nikolina",,,,,,,,
unin:506,thesis,"Karcinom debelog crijeva","Škurtan, Matea",,,,,,,,
unin:489,thesis,"Rak debelog crijeva","Čurdija, Ana-Marija",,,,,,,,
unin:544,thesis,"Prijelom vrata bedrene kosti","Žugec, Tamara",,,,,,,,
unin:674,thesis,"Sestrinska skrb za bolesnika s kraniocerebralnom ozljedom","Mavrić, Marin",,,,,,,,
unin:478,thesis,"Moždani udar","Mesić, Ana",,,,,,,,
unin:529,thesis,"Postupanja medicinske sestre s kožom pacijenata nakon opeklina","Resman, Ivana",,,,,,,,
unin:487,thesis,"Preoperativna i postoperativna edukacija pacijenata sa kolostomom","Vuković, Anamari",,,,,,,,
unin:528,thesis,"Sestrinska skrb kod malignog oboljenja dojke","Pavleković, Martina",,,,,,,,
unin:493,thesis,"Edukacija bolesnika o stomi i načinu života sa stomom","Buhin, Melanija",,,,,,,,
unin:542,thesis,"Komplikacije rupture intrakranijske aneurizme: subarahnoidalno krvarenje i povišeni intrakranijski tlak","Gaćeša, Selena",,,,,,,,
unin:499,thesis,"Proces zdravstvene njege bolesnika sa akutnim infarktom miokarda","Pofuk, Jadranka",,,,,,,,
unin:519,thesis,"Specifičnosti sestrinske skrbi kod kirurškog liječenja malignih oboljenja glave i vrata","Lehpamer, Brigita",,,,,,,,
unin:439,thesis,"Pojava anksioznosti i depresije u modernom društvu","Šimičić, Martina",,,,,,,,
unin:610,thesis,"Edukacija pacijenata i njihovih obitelji o prevenciji i liječenju dekubitalnih ulkusa","Rokinger, Josipa",,,,,,,,
unin:570,thesis,"Kvaliteta života kod konzervativnog liječenja prijeloma distalnog dijela podlaktice imobilizacijskim materijalima","Gašić, Mario",,,,,,,,
unin:647,thesis,"Zdravstveni odgoj","Tomić, Josipa",,,,,,,,
unin:569,thesis,"Proces zdravstvene njege bolesnika oboljelog od arterijske hipertenzije","Validžić, Ana",,,,,,,,
unin:710,thesis,"Alkoholizam-bolest današnjice","Čekunec, Marina",,,,,,,,
unin:657,thesis,"Nacionalni program ranog otkrivanja raka dojke","Tomašić, Vesna",,,,,,,,
unin:650,thesis,"Koronarna bolest srca kao posljedica uživanja duhanskih proizvoda","Lulić, Ankica",,,,,,,,
