﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6129,thesis,"Upućenost studenata u načine samopregleda pigmentiranih promjena kože","Tomašić, Lucija",,,,,,,,
unin:5833,thesis,"Epidemiološka analiza melanocitnih tumora","Pavlić Haskić, Lea",,,,,,,,
unin:5131,thesis,"Atopijski dermatitis kod djece","Murković, Maria",,,,,,,,
unin:3901,thesis,"Uloga medicinske sestre u edukaciji i praćenju bolesnika s psoriasis vulgaris koji se liječe lijekovima za sustavnu primjenu","Gložinić, Erika",,,,,,,,
unin:3777,thesis,"Kompresivna terapija kod pacijenata s venskim ulkusima","Babić, Martina",,,,,,,,
unin:3164,thesis,"Prevalencija alergija na inhalacijske alergene u Sjeverozapadnoj Hrvatskoj","Šafarić, Lara",,,,,,,,
unin:2827,thesis,"Zdravstvena njega bolesnika s karcinomom kože","Zemljak, Melanija",,,,,,,,
vtsbj:453,thesis,Opekline,"Anić, Josipa",,,,,,,,
vtsbj:399,thesis,"Uzroci i liječenje akne u odraslih žena","Havrlišan, Ruža",,,,,,,,
unin:2520,thesis,"Utjecaj liječenja fototerapijom na kvalitetu života bolesnika s vulgarnom psorijazom","Mikec, Veronika",,,,,,,,
mef:6202,dissertation,"Čimbenici rizika za razvoj zloćudnih nemelanomskih tumora kože nakon transplantacije bubrega ","Borlinić, Tajana",,,,,,,,
unin:2212,thesis,"Zdravstvena zaštita majke i novorođenčadi u postnatalnom periodu","Haramina, Lucija",,,,,,,,
unin:2048,thesis,"Važnost komunikacije u zdravstvenom timu","Vincek, Valentina",,,,,,,,
unin:1745,thesis,"Primjena terapije za atopijski dermatitis kod odraslih","Džonbić, Amina",,,,,,,,
unin:1495,thesis,"Edukacija pacijenata sa kontaktnim dermatitisom","Čanjevac, Dorja",,,,,,,,
unin:1490,thesis,"Zaštita i prevencija kože od UV zračenja i melanoma","Šola, Klara",,,,,,,,
unin:1478,thesis,"Samopregled pigmentnih nevusa","Tarandek, Dorotea",,,,,,,,
unin:702,thesis,"Prevencija zlouporabe opojnih droga kod adolescenata","Toplek, Miljenka",,,,,,,,
unin:55,thesis,"Primjena obloga za vlažno cijeljenje rana u liječenju dekubitalnih ulkusa","Strahija, Kristijan",,,,,,,,
unin:482,thesis,"Fetus kao pacijent","Crnoja, Matea",,,,,,,,
unin:529,thesis,"Postupanja medicinske sestre s kožom pacijenata nakon opeklina","Resman, Ivana",,,,,,,,
unin:610,thesis,"Edukacija pacijenata i njihovih obitelji o prevenciji i liječenju dekubitalnih ulkusa","Rokinger, Josipa",,,,,,,,
