﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:5742,"conference paper","Challenges in Teaching Assembly Language Programming – Desired Prerequisites vs. Students’ Initial Knowledge","Logožar, Robert; Horvatić, Miroslav; Šumiga, Ivan; Mikac, Matija",,,,,,,,
unin:5741,"journal article","Performance Comparison of Open Source and Commercial Computing Tools in Educational and Other Use — Scilab vs. MATLAB","Mikac, Matija; Logožar, Robert; Horvatić, Miroslav",,,,,,,,
unin:2717,thesis,"Izvedba i glazbena produkcija zabavne skladbe ""Što to bješe ljubav""","Farkaš, Ivan",,,,,,,,
unin:2025,thesis,"Glazbena produkcija izvorne skladbe metal žanra","Butković, Domagoj",,,,,,,,
unin:2028,thesis,"Produkcija dviju skladbi u stilu pozadinske glazbe za video sadržaje, mrežne stranice i druge namjene","Kolar, Lovro",,,,,,,,
unin:1630,thesis,"Glazbena produkcija vlastite skladbe u žanru modernog rocka","Bunić, Mislav",,,,,,,,
unin:1729,thesis,"Osmišljavanje obrasca glazbene radijske emisije i produkcija jedne njezine epizode","Kučar, Matija",,,,,,,,
unin:1161,thesis,"Aranžiranje i glazbena produkcija starogradske pjesme ""Ne vrijedi plakati""","Perhoč, Karlo",,,,,,,,
unin:1131,thesis,"Izvedba i glazbena produkcija dionica električne gitare rock pjesme","Žukina, Josip",,,,,,,,
unin:151,thesis,"Uzorkovanje zvukova standardnog kompleta bubnjeva i njihova priprema za uporabu u suvremenoj glazbenoj produkciji","Štefanić, Denis",,,,,,,,
unin:882,thesis,"Izrada multiplatformskih aplikacija korištenjam programske zbirke Cordova","Dizdar, Jurica",,,,,,,,
unin:129,thesis,"Upravljanje komunikacijom na društvenim mrežama za popularni glazbeni sastav","Kozlik, Ivan",,,,,,,,
unin:272,thesis,"Izrada promotivnog filma kulturne manifestacije ""Vratišinske vesele vurice""","Farkaš, Dino",,,,,,,,
unin:263,thesis,"Izrada glazbenog videospota za pop pjesmu","Hranjec, Andreja",,,,,,,,
unin:260,thesis,"Izrada web servisa korištenjem programskog jezika PHP","Kraljić, Matija",,,,,,,,
fer:5005,dissertation,"Računski zasnovano modeliranje dinamičkih sustava","Logožar, Robert",,,,,,,,
fer:4695,dissertation,"Modeliranje dinamičkih sustava s pomoću stohastičkih konačnih automata","Logožar, Robert",,,,,,,,
