﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3205,thesis,"Razvijanje svijesti o kibernetičkoj sigurnosti među građanima Republike Hrvatske","Ladiš, Andrej",,,,,,,,
unin:6560,thesis,"Komparativna analiza postupaka informativnih programa BBC-a i HRT-a iz perspektive triju recentnih slučajeva","Tuković, Jakov",,,,,,,,
unin:6553,thesis,"Kršenje dječjih prava u medijima","Frtalić, Lucija",,,,,,,,
unin:6549,thesis,"Mediji u prezentaciji oblika klimatskog aktivizma mladih: komparativna analiza nekih hrvatskih portala","Duler, Leona",,,,,,,,
velegs:1094,thesis,"Postupak protjerivanja i povratka stranca","Vukovac, Zdravko",,,,,,,,
fpz:3015,thesis,"Kibernetičko pravo, sigurnost i zaštita osobnih podataka","Tipurić, Mateo",,,,,,,,
velegs:1080,thesis,"Schengenski režim","Klarica, Ana",,,,,,,,
fpz:2997,thesis,"Standardizacija programskih rješenja u cilju provedbe Uredbe o uredskom poslovanju","Zlatarević, Danijel",,,,,,,,
unin:5183,thesis,"Lažne vijesti u sportskom novinarstvu","Pejković, Milan",,,,,,,,
unin:5179,thesis,"Lažne vijesti u sportskom novinarstvu","Pejković, Milan",,,,,,,,
unin:5384,thesis,"Igraće konzole-evolucija zabave","Halapa, Lea",,,,,,,,
unin:5423,thesis,"Nirnberški procesi, njihov značaj i prikaz u hrvatskim novinama","Kovačić, Max",,,,,,,,
unin:5247,thesis,"Percepcija medija i okoline osoba s invaliditetom","Kljuković, Antonela",,,,,,,,
unin:5241,thesis,"Utjecaj medija na govor mržnje na društvenim mrežama","Glavač, Antonio",,,,,,,,
velegs:1024,thesis,"Dostava pismena elektroničkim putem u upravnom postupku","Jodanović, Matej",,,,,,,,
velegs:1023,thesis,"Pravo na azil","Perić, Boris",,,,,,,,
fpz:2871,thesis,"Tehnološki i pravni izazovi pametnih ugovora","Balentović, Vladimir",,,,,,,,
velegs:998,thesis,"Pravo na pristup informacijama","Bregant, Sandra",,,,,,,,
velegs:995,thesis,"Vodno dobro","Drašković, Bernarda",,,,,,,,
fpz:2631,thesis,"Privatnost i sigurnost podataka unutar loT okruženja","Rendulić, Jelena",,,,,,,,
fpz:2591,thesis,"Zaštita od neovlaštenog prikupljanja osobnih podataka u IoT okruženju","Kos, Dino",,,,,,,,
velegs:987,thesis,"Prvostupanjski upravni postupak temeljem Zakona o hrvatskim braniteljima iz Domovinskog rata i članovima njihovih obitelji","Jusup, Davorka",,,,,,,,
unin:4490,thesis,"""Bijela knjiga"" u kontekstu svoga vremena","Erhatić, Dražen",,,,,,,,
fpz:2525,thesis,"Razvoj i uloga standardizacije informacijsko-komunikacijskih usluga u logističkim procesima","Ivanagić, Iva",,,,,,,,
fpz:2526,thesis,"Sigurnosni i regulatorni izazovi IoT-a u sustavu zdravstva","Vojvodić, Eduard",,,,,,,,
unin:4415,thesis,"Utjecaj koronavirusa na vizualnu komunikaciju fitness industrije","Musulin, Tara",,,,,,,,
velegs:923,thesis,"Pravo na pristup informacijama s posebnim osvrtom na Grad Zagreb","Cesarik, Elvira",,,,,,,,
velegs:921,thesis,"Nadležnost i djelovanje državne komisije za kontrolu postupaka javne nabave","Marković, Tatjana",,,,,,,,
velegs:922,thesis,"Redovni i izvanredni pravni lijekovi u upravnom postupku","Funda, Tomislav",,,,,,,,
unin:3509,thesis,"Pravo na privatnost uz poseban osvrt na Wikileaks","Ivančić, Petra",,,,,,,,
unin:3518,thesis,"Strateški menadžment društvenih mreža na primjeru Facebook","Muraja, Valentina",,,,,,,,
unin:3517,thesis,"Ustavni sud Republike Hrvatske i sloboda izražavanja","Vidačak, Kano-Marko",,,,,,,,
unin:3536,thesis,"Agencija za elektroničke medije","Sinković, Doria",,,,,,,,
unin:3940,thesis,"Utjecaj suvremenih influencera i tradicionalnih novinara na publiku prilikom odabira turističkih destinacija","Piškorec, Tea",,,,,,,,
fpz:2212,thesis,"Uvođenje 5G mreža s osvrtom na pravni okvir","Tahiri, Dario",,,,,,,,
velegs:843,thesis,"POSLOVNA SPOSOBNOST FIZIČKE OSOBE I SUDSKI POSTUPCI","Okanović, Sandra",,,,,,,,
velegs:844,thesis,"POSLOVNA SPOSOBNOST FIZIČKE OSOBE I SUDSKI POSTUPCI","Dragičević, Dubravko",,,,,,,,
velegs:845,thesis,"PRAVO NA AZIL","Grdešić, Ivana",,,,,,,,
unin:3564,thesis,"Zaštita ljudskih prava osoba s invaliditetom i formiranje stereotipa o njima u medijima","Makovica, Lucija",,,,,,,,
unin:3108,thesis,"Medijski propisi i kazneno zakonodavstvo u medijskom prostoru Republike Hrvatske","Cerovski, Ana",,,,,,,,
velegs:835,thesis,"JAVNO - PRIVATNO PARTNERSTVO","Jengić, Antonela",,,,,,,,
velegs:830,thesis,"Odgovornost članova nadzornog odbora","Luketić, Boris",,,,,,,,
velegs:829,thesis,"PRAVNI OKVIR KONCESIJA","Bićanić, Denis",,,,,,,,
unin:3016,thesis,"Fotoreportersko istraživanje problematike gospodarenja otpadom u Velikoj Gorici","Šimek, Romana",,,,,,,,
unin:3053,thesis,"Zaštita osobnih podataka s posebnim osvrtom na društvene mreže","Bulat, Danko",,,,,,,,
foi:5528,thesis,"Faktoring u Republici Hrvatskoj","Pavlović, Tomislav",,,,,,,,
foi:5529,thesis,"Ugovori o leasingu","Mirčić Prosenik, Ivana",,,,,,,,
unin:3791,thesis,"GDPR i elektronička trgovina u Hrvatskoj","Pahić Petak, Jelena",,,,,,,,
unin:2930,thesis,"Osnivanje dnevnog lista","Begović, Lidija",,,,,,,,
unin:2957,thesis,"Poslovanje neprofitnih organizacija","Kivač, Karlo",,,,,,,,
unin:2935,thesis,"Pravo i etika u medijima","Drožđek, Anja",,,,,,,,
fpz:1698,thesis,"Definiranje kriterija za osnivanje organizacije za prijevoz hidroavionima sukladno zrakoplovnim propisima","Lubura, Marko",,,,,,,,
fpz:1695,thesis,"Kaznenopravna zaštita od kibernetičkog kriminala i uloga davatelja telekom usluga","Mikulin, Robert",,,,,,,,
velegs:822,thesis,"POMORSKO DOBRO","Barišić, Branislav",,,,,,,,
velegs:823,thesis,"STJECANJE PRAVA VLASNIŠTVA DOSJELOŠĆU","Lokmer, Ana",,,,,,,,
unin:3067,thesis,"Uzroci podzastupljenosti sudjelovanja žena u politici: komparativni prikaz","Labaš, Sanja",,,,,,,,
unin:3790,thesis,"Pravni okvir elektroničkih medija s posebnim osvrtom na televiziju","Strnad, Ana-Marija",,,,,,,,
unin:2418,thesis,"Kaznenopravna zaštita prava na ugled i čast","Cmrečki Mesek, Petra",,,,,,,,
velegs:664,thesis,"Kolektivni ugovori","Devčić, Đurđica",,,,,,,,
velegs:662,thesis,"Prestanak ugovora u radu","Frančić, Lidija",,,,,,,,
velegs:665,thesis,"Slobodna (diskrecijska) ocjena","Horvat Sovilj, Paola",,,,,,,,
fpz:1292,thesis,"Procjena rizika operacija bespilotnog zrakoplova na području Grada Velike Gorice","Štefanović, Karlo",,,,,,,,
fpz:975,thesis,"Zaštita osobnih podataka s osvrtom na Opću uredbu o zaštiti podataka","Matusina, Mislav",,,,,,,,
velegs:116,thesis,"Spajanje knjige položenih ugovora sa zemljišnim knjigama","Bošnjak, Danijela",,,,,,,,
fpz:525,thesis,"Roaming u Europskoj uniji - sadašnje stanje i budućnost","Hrenčević, Ivan",,,,,,,,
fpz:526,thesis,"Sigurnosni i pravni aspekt zaštite podataka u cloud okruženju","Sunić, Eugen",,,,,,,,
fpz:492,thesis,"Analiza liberalizacije zračnog prometa u Europi","Banić, Mario",,,,,,,,
fpz:394,thesis,"Odgovornosti zračnih prijevoznika prema putnicima i njihovoj prtljazi","Ivančić, Blaž",,,,,,,,
fpz:91,thesis,"Pravna regulacija bespilotnih letjelica (dronova)","Pandžić, Josip",,,,,,,,
fpz:100,thesis,"Suverenitet nacionalne države u zraku","Babić, Matko",,,,,,,,
