﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6315,dissertation,"Procjena utjecaja aktivnog učenja korištenjem proširene stvarnosti na znanje kadeta","Tuta, Jadranko",,,,,,,,
unin:6313,dissertation,"Optimizacija parametara prezentacije za prijenos vizualnih informacija","Hajdek, Martina",,,,,,,,
unin:5483,dissertation,"Percepcija lifestyle novinarstva u području tema održivog razvoja društva","Čulo, Ivona",,,,,,,,
unin:4693,thesis,"Karakterizacija ljudskog lika jednim izvorom svjetla","Borojević, Zoran",,,,,,,,
unin:4317,thesis,"Transformacija recepcije filmova baziranih na stripu - primjer Marvel Cinematic Universea","Šulj, Moris",,,,,,,,
unin:4351,dissertation,"Informatička i informacijska pismenost regulirane zdravstvene profesije sestrinstva na primjeru općih bolnica u Republici Hrvatskoj","Marković, Biljana",,,,,,,,
unin:3844,thesis,"Dizajn i razvoj web sjedišta za promociju rekreacijskog sporta","Tovarlaža, Tia Sarah",,,,,,,,
unin:3216,thesis,"Analiza i primjena native oglašavanja na portalu 24sata.hr","Pavičić, Bernarda",,,,,,,,
unin:3002,thesis,"Optimizacija zapisa nutrtivnih informacija s ciljem primjene MFC tehnologije u pametnoj ambalaži","Bokor, Petra",,,,,,,,
unin:2922,thesis,"Mobilni uređaj kao sredstvo izrade foto i video materijala prema knjizi standarda UniCredit Grupe","Glasnović, Ivan",,,,,,,,
unin:2972,thesis,"Portreti sugrađana Novog Marofa","Klopotan, Diana",,,,,,,,
unin:2220,thesis,"Dizajn i razvoj osobnog web sjedišta primjenom modernih web tehnologija i alata","Brakus, Bruna",,,,,,,,
unin:2118,thesis,"Redizajn udžbenika Komunikologija prema osnovnim tipografskim načelima","Križanec, Tena",,,,,,,,
unin:2394,thesis,"Preispitivanje medija, naracija i figurativnosti unutar kratke priče na primjeru 3D animiranog filma","Macan, Marko",,,,,,,,
unin:1991,thesis,"Izrada responzivnog web mjesta pomoću Bootstrap radnog okvira i WordPress CMS sustava","Bilić, Branimir",,,,,,,,
unin:1999,thesis,"Ilistracija u svakodnevnoj javnoj upotrebi - odjeća, knjiga, šalica","Čić, Ines",,,,,,,,
unin:1484,thesis,"CSS proširenja kroz sustav LESS","Kukec, Emil",,,,,,,,
unin:1492,thesis,"Planiranje i izrada web mjesta s ciljem promicanja turističkog potencijala Hrvatskog Zagorja","Vragović, Lucia",,,,,,,,
unin:1685,thesis,"Govor mržnje na društvenim mrežama","Pavičić, Ivona",,,,,,,,
unin:1686,thesis,"Utjecaj društvenih mreža na budućnost novinarstva","Pavičić, Bernarda",,,,,,,,
unin:1719,thesis,"Dizajn aplikacije za vremensko upravljanje dnevnim aktivnostima","Marčec, Luka",,,,,,,,
unin:1309,thesis,"Utjecaj ambalaže na odabir prehrambenih proizvoda","Pošta, Lara",,,,,,,,
unin:1175,thesis,"Fotoaparat u ulozi video kamere","Dolenec, Stjepan",,,,,,,,
unin:1182,thesis,"Politički marketing na lokalnoj razini: kampanja u Međimurju","Tučić, Marion",,,,,,,,
unin:1055,thesis,"Redizajn web stranica tvrtke Zimo digital","Mihalić, Vedran",,,,,,,,
unin:1062,thesis,"Vizualno oblikovanje i razvoj novih funkcionalnosti bloga Dizajn za svaki dan","Županić, Matija",,,,,,,,
unin:1077,thesis,"Krešimr Čosić - Čovjek ispred svog vremena - ambijentalna instalacija","Parada, Ivan",,,,,,,,
unin:898,thesis,"Primjena WordPress CMS sustava za izradu i objavu web stranica u decentraliziranoj mreži Zeronet","Kušen, Deni",,,,,,,,
unin:895,thesis,"Distorzije u grafičkoj pripremi fleksibilne ambalaže","Kos, Tamara",,,,,,,,
unin:179,thesis,"Izrada stripa ""Deadly sins and four other things""","Čerkuč, Daniel",,,,,,,,
unin:1154,thesis,"Filmski plakat kao sredstvo vizualne komunikacije","Jarnjak, Karim",,,,,,,,
unin:82,thesis,"Drvorezna matrica kao autonomni likovni fenomen - grafički, kiparski i slikarski","Wolf, Odette",,,,,,,,
unin:131,thesis,"Utjecaj ekologije na dizajn ambalaže","Brčić, Ira",,,,,,,,
unin:28,thesis,"Dizajniranje tipografije u svrhu vizualnog identiteta Va jazz festivala","Potočnik, Oliver",,,,,,,,
unin:53,thesis,"Internetski portali kao platforma za stjecanje dodatnih kompetencija studenata novinarstva na primjeru portala Pressedan Sveučilišta Sjever","Tomšić, Davor",,,,,,,,
unin:29,thesis,"Oblikovanje web platforme za promociju studentskih radova","Miklošić, Mihael",,,,,,,,
unin:269,thesis,"Ambalaža i pakiranje za vinariju Žerjavić","Žerjavić, Dorotea",,,,,,,,
unin:240,thesis,"Javna edukacijska kampanja za promociju eko projekta Dravantura","Pičuljan, Igor",,,,,,,,
unin:265,thesis,"Plakat kao umjetničko djelo","Gregurović, Ivana",,,,,,,,
unin:268,thesis,"Prehrambena ambalaža za liniju mliječnih proizvoda s knjigom grafičkih standarda","Kitić, Matea",,,,,,,,
unin:881,thesis,"Promocija malih i srednjih poduzeća u turizmu","Banko, Dalen",,,,,,,,
unin:237,thesis,"Vizualna kontrola otisaka u offsetnom tisku","Babić, Ana Maria",,,,,,,,
unin:242,thesis,"Naivna umjetnost kroz primjer Slavka Stolnika","Kuštelega, Lea",,,,,,,,
unin:415,thesis,"Razvoj interaktivne vizualne komunikacije kao glavna tema vizualne kulture","Dinjar, Marko",,,,,,,,
unin:244,thesis,"Slikarska djela Ivana Krstitelja Rangera na pjevalištu i svodu crkve Bezgrešnog Začeća Blažene Djevice Marije u Lepoglavi","Migač, Ivana",,,,,,,,
unin:243,thesis,"Street art, umjetnost ili vandalizam?","Kihas, Emil",,,,,,,,
unin:259,thesis,"Minimalizam kao vizualni izričaj nekad i danas","Meister, Tea",,,,,,,,
unin:252,thesis,"Ponašanje mladih na društvenim mrežama","Baksa, Petar",,,,,,,,
unin:256,thesis,"Strategija vizualnog oglašavanja modnog branda","Terzić, Dunja",,,,,,,,
unin:254,thesis,"Važnost tipografije u vizualnim formama i identitetima kroz povijest","Zbodulja, Robert",,,,,,,,
