﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6512,thesis,"Rekonstrukcija i dogradnja centra za pružanje inkluzivnih oblika skrbi - centar Prinos u Čakovcu","Novak, Leon",,,,,,,,
unin:6419,thesis,"Hidrauličko dimenzioniranje razgranate vodovodne mreže i vodospremnika za zamišljeno naselje","Kedžo, Marko",,,,,,,,
unin:6346,thesis,"Energetska obnova obiteljske kuće","Kefelja, Danijela",,,,,,,,
unin:6347,thesis,"Učinci implementacije mjera poboljšanja energetskih svojstava na primjeru višestambene zgrade","Hanjš, Karlo",,,,,,,,
unin:6202,thesis,"Vodni sustav rijeke Karašice s obzirom na zaštitu od poplava i hidroenergetski potencijal","Horvat, Mihael",,,,,,,,
unin:5872,thesis,"Poslovni plan realizacije investicijskog projekta: Trgovina mješovitom robom","Savi, Ratko",,,,,,,,
unin:5795,thesis,"Mogućnost primjene hibridnog sustava ""Mala hidroelektrana - solarna fotonaponska elektrana"" na primjeru rijeka Bednje i Česme","Opačak, Dalibor",,,,,,,,
unin:5718,thesis,"Proizvodnja električne energije iz hibridnog sustava ""Hidroelektrana-Solarna Fotonaponska Elektrana"" - primjer akumulacije ""Varaždinsko jezero""","Pejić, Andrej",,,,,,,,
unin:5623,thesis,"Investicijska studija - obnova dječjeg vrtića","Lacković, Patricia",,,,,,,,
unin:5619,thesis,"Armiranobetonske konzole velikih raspona","Horvat, Veronika",,,,,,,,
unin:5201,thesis,"Energetski i turistički potencijal mlinova na rijekama","Tuksar, Lucija",,,,,,,,
unin:5552,thesis,"Energetska obnova višestambene zgrade","Hirjanić, Tomislav",,,,,,,,
unin:4832,thesis,"Investicijska studija dječjeg vrtića","Topolnjak, Krista",,,,,,,,
unin:4568,thesis,"Tradicionalni i inovativni toplinsko izolacijski materijali","Oreški, Goran",,,,,,,,
unin:4577,thesis,"Fasade, fasadni sustavi i izolacijski materijali","Cafuk, Alen",,,,,,,,
unin:4638,thesis,"Gradnja obiteljske kuće - sudionici, projekti i dokumenti u postupku ishođenja građevinske dozvole","Vlahović, Franjo",,,,,,,,
unin:4576,thesis,"Pasivna kuća","Fotak, Sebastijan",,,,,,,,
unin:4757,thesis,"Analiza biciklističkih i pješačkih staza u svrhu pripreme za izradu GISa prometne infrastrukture Grada Varaždina","Guber, Laura",,,,,,,,
unin:4149,thesis,"Analiza promjene cijena dijela građevinskog materijala pri izgradnji višeobiteljske građevine","Sokač, Tomislav",,,,,,,,
unin:4547,thesis,"Snimanje mosta pomoću 3D laserskog skenera","Genc, Laura",,,,,,,,
unin:4450,thesis,"Primjena 3D skeniranja u svrhu pripreme tehničkih podloga za rekonstrukciju i sanaciju građevine","Lovrenčić, Dorotea",,,,,,,,
unin:4027,thesis,"Primjena 3D skenera u održavanju mostova","Svaguša, Petra",,,,,,,,
unin:4071,thesis,"Projekt organizacije gradilišta izgradnje zgrade dnevne bolnice/jednodnevne kirurgije i objedinjenog hitnog bolničkog prijema (OHBP) - Varaždin","Sokač, Goran",,,,,,,,
unin:4028,thesis,"Projekti modernizacije željezničke infrastrukture u RH sufinancirani sredstvima EU","Novosel, Damir",,,,,,,,
unin:3747,thesis,"Materijali i toplinsko izolacijski sustavi u zgradarstvu","Budinšćak, Lucija",,,,,,,,
unin:3719,thesis,"Regulativa o energetskoj učinkovitosti u zgradarstvu","Nikić, Ilija",,,,,,,,
unin:3453,thesis,"Ugovor o građenju i propisi koji ga uređuju","Međimorec, Filip",,,,,,,,
unin:2752,thesis,"Rekonstrukcija zgrade u gotovo nula energetsku zgradu","Kišić, Alen",,,,,,,,
unin:2764,thesis,"Mjere energetske učinkovitosti i utjecaj faktora oblika zgrade","Đura, Nikola",,,,,,,,
unin:2763,thesis,"Mjere energetske učinkovitosti i utjecaj orijentacije vanjskih otvora","Tomašec, Alen",,,,,,,,
unin:2569,thesis,"Plan upotrebe građevinske mehanizacije kod građenja višestambene zgrade","Šipek, Denis",,,,,,,,
unin:2766,thesis,"Pomaci konzole metodom konačnih elemenata i usporedba rezultata analitičkim i numeričkim metodama","Šalamun, Antonio",,,,,,,,
unin:1943,thesis,"Konstrukterski projekt obiteljske kuće","Košanski, Tin",,,,,,,,
unin:1940,thesis,"Statički proračun obiteljske kuće","Andrašek, Dubravko",,,,,,,,
unin:1512,thesis,"Karakteristike pasivne kuće","Šimek, Antun",,,,,,,,
unin:1393,thesis,"Primjeri zaštite građevinske jame ispod razine podzemne vode","Andreić, Melanija",,,,,,,,
unin:1132,thesis,"Dokumentacija potrebna za gradnju građevina","Jurić, Mario",,,,,,,,
unin:963,thesis,"Sanacija cestovnog klizišta i rekonstrukcija trupa ceste kroz primjenu programa ""Plateia""","Hrgić, Dragana",,,,,,,,
unin:876,thesis,"Primjeri zaštite građevinskih jama u blizini postojećih građevina","Futač, Tomislav",,,,,,,,
unin:880,thesis,"Rekonstrukcija kolnika Brenovečke ceste u Zagrebu","Džonbić, Amir",,,,,,,,
unin:879,thesis,"Terenska i laboratorijska ispitivanja materijala pri izgradnji prometnica","Kovačić, Ivica",,,,,,,,
unin:927,thesis,"Zaštita od poplava na neregularnim dijelovima vodotoka","Prišlić, Sara",,,,,,,,
unin:435,thesis,"Energetska učinkovitost zgrade nakon implementacije mjera poboljšanja energetskih svojstava na primjeru obiteljske kuće","Međimurec, Božidar",,,,,,,,
unin:1151,thesis,"Primjer zaštite manje građevinske jame u nekoherentnom tlu ispod razine podzemne vode","Majer, Matea",,,,,,,,
unin:63,thesis,"Rekonstrukcija raskrižja ulice Braće Radića i Ratimira Hercega sistemom kružnog toka u gradu Varaždinu","Božić, Željko",,,,,,,,
unin:418,thesis,"Projektiranje armiranih zidova prema europskim normama (EN-1996)","Šute, Saša",,,,,,,,
unin:387,thesis,"Proračun prednapregnutog ab nosača","Vrzan, Kristijan",,,,,,,,
unin:404,thesis,"Raskrižja s kružnim tokom","Goldbaher, Robert",,,,,,,,
unin:401,thesis,"Rekonstrukcija objekta ""Kino DOM"" u zoni zaštite povijesne urbanističke cjeline i graditeljskih sklopova grada Varaždina","Bubanić, Marko",,,,,,,,
unin:410,thesis,"Učinak poboljšanja svojstava toplinske ovojnice zgrade na primjeru povećanja toplinske zone obiteljske kuće","Belić, Mario",,,,,,,,
unin:777,thesis,"Proračun ab ploča nosivih u dva okomita smjera","Bagarić, Zdravko",,,,,,,,
unin:391,thesis,"Sanacija ab stupova na mostovima","Horvat, Ivica",,,,,,,,
unin:400,thesis,"Statički proračun ab hale računalnim programom ""Autodesk Robot""","Sakmardi, Toni",,,,,,,,
unin:397,thesis,"Statički proračun ab hale računalnim programom ""Tower""","Kramarić, Dalibor",,,,,,,,
