﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6143,thesis,"Dizajn edukativno-interaktivne mobilne platforme za upoznavanje zagrebačke kulturne baštine kroz legende i priče","Pugelnik, Vid",,,,,,,,
unin:6555,thesis,"Dizajn vizualnog identiteta i brendning konceptualno- umjetničkog glazbenog festivala s fokusom na komunikaciju putem novih medija","Čirkinagić, Andrej",,,,,,,,
unin:6556,thesis,"Integracija tekstualne avanture s naprednom AI grafikom: Razvoj interaktivne i vizualno bogate računalne igre","Stanešić, Luka",,,,,,,,
unin:6087,thesis,"Časopis ""Bez dlake na jeziku""","Kardum, Lucija",,,,,,,,
unin:6107,thesis,"Dizajn eksperimentalne knjige: Sekiranje","Kocijan, Ira",,,,,,,,
unin:6064,thesis,"Dizajn knjige umjetnika: (Pre)živjeti nesigurnost","Fijačko, Gabrijela",,,,,,,,
unin:6100,thesis,"Dizajn knjige umjetnka: Mladi umjetnici","Kadežabek, Anabela Karla",,,,,,,,
unin:6097,thesis,"Eksperimentalni dizajn knjige ""Nine Stories""","Melkus, Mihaela",,,,,,,,
unin:6564,thesis,"Vizualni identitet ""Volfram""festivala elektronske glazbe","Delić, Nina",,,,,,,,
unin:6105,thesis,"Vizualni identitet inspiriran modnim dizajnerom Alexanderom McQueenom","Vrček, Tia",,,,,,,,
unin:5959,thesis,"Izvan konteksta","Lončarić, Leni",,,,,,,,
unin:5211,thesis,"Dizajn ambalaže za začine","Cerovec, Doroteja",,,,,,,,
unin:5190,thesis,"Dizajn ambalaže za čajeve ""Ikigai""","Hlišć, Helena",,,,,,,,
unin:5261,thesis,"Dizajn edukativno-interaktivnog plakata za djecu dobi 4-6 godina","Gorša, Katarina",,,,,,,,
unin:5347,thesis,"Dizajn kataloga i produkcija videa-""Umjetnost kao potreba""","Kolar, Dora",,,,,,,,
unin:5209,thesis,"Dizajn vizualnog identiteta Laboratorija biokemije okoliša","Dretar, Viktorija",,,,,,,,
unin:5263,thesis,"Knjiga poezija i fotografija ""Lutanja""","Mlinarić, Darija",,,,,,,,
unin:5173,thesis,"Moje vizualno putovanje kroz boje Barcelone","Briški, Korina",,,,,,,,
unin:5185,thesis,"Oblikovanje slikovnog rječnika govora potkalničkog Prigorja za djecu predškolske i mlađe školske dobi","Srbljinović, Nikolina",,,,,,,,
unin:5213,thesis,"Publikacija o urbanom uzgoju pomoću aeroponskog sustava","Koritić, Valentina",,,,,,,,
unin:5292,thesis,"Analogna kinetička tipografija","Puklin, Nikola Mišel",,,,,,,,
unin:5296,thesis,"Eksperimentalna tipografija-Tipografska sekunda/minuta","Jakupi, Denis",,,,,,,,
unin:5291,thesis,"Skenografija kao tehnika vizualne interpretacije poezije","Bosner, Dora",,,,,,,,
unin:5280,thesis,"Izrada Društvene igre Medijskog dizajna","Kužilek, Darijel",,,,,,,,
unin:5379,thesis,"Pogled u izlog-alternativni vodič kroz izloge Barcelone","Husnjak, Sara",,,,,,,,
unin:4651,thesis,"Infografski sustavi u Astrologiji","Rastoder, Maja",,,,,,,,
unin:4657,thesis,"Dizajn turističkog vodiča: Od kave do pete","Slobodnjak, Tena",,,,,,,,
unin:4688,thesis,"Redizajn ambalaže ""Podravka brašno""","Bencedić, Dora Katarina",,,,,,,,
unin:4244,thesis,"Serija fanzina o mentalnim bolestima","Heberling, Klara",,,,,,,,
unin:4603,thesis,"Oblikovanje ambalaže prilagođene slijepima i slabovidnima","Čirkinagić, Andrej",,,,,,,,
unin:3961,thesis,"Dizajn karata: Tarot","Mohr, Monika",,,,,,,,
unin:3838,thesis,"Popularizacija obrtničkih zanimanja kroz dizajn","Antolić, Iva",,,,,,,,
unin:3636,thesis,"Diskrepancije između znanstveno dokazanih činjenica o cijepljenju i pokreta protiv cijepljenja","Lauš, Antonija",,,,,,,,
unin:3597,thesis,"Konceptualna umjetnička knjiga","Brnelić, Marijana",,,,,,,,
unin:3611,thesis,"Podatkovna mreža epizoda animirane serije Profesor Baltazar","Krištofić, Magdalena",,,,,,,,
unin:3555,thesis,"Publikacije za poticanje kreativnosti","Potočki, Andrija",,,,,,,,
unin:3589,thesis,"Vizualni identitet tiskare Grafing","Batur, Tina",,,,,,,,
unin:3634,thesis,"Eksperimentalne metode stvaranja višestrukih ekspozicija","Puklin, Nikola Mišel",,,,,,,,
unin:3631,thesis,"Tijelo kao pejzaž","Bosner, Dora",,,,,,,,
unin:3552,thesis,"Angažirani plakati kao sredstvo vizualne komunikacije","Pek, Ivona",,,,,,,,
unin:3543,thesis,"Usporedba osobnih aktivnosti određenog vremenskog perioda korištenjem tekstualnih i fotografskih priloga u kontekstu knjige","Kolar, Dora",,,,,,,,
unin:3457,thesis,"Utjecaj vizualne komunikacije na ekološku osviještenost (lokalnog) stanovništva","Ledinski, Karla",,,,,,,,
unin:3845,thesis,"Umjetnička instalacija na temu Spiralne dinamike","Topolovec, Filip",,,,,,,,
unin:3842,thesis,"Xerox kultura: Yugo disco i Yugolearic","Štefančić, Marina",,,,,,,,
unin:2005,thesis,"Analiza i redizajn identiteta Knjižnica grada Zagreba","Gudek, Lucija",,,,,,,,
unin:2009,thesis,"Analogna fotografija i lomografija","Višek, Gabrijela",,,,,,,,
unin:2000,thesis,"Istraživanje osobnog identiteta kroz digitalni i tiskani arhiv","Heged, Nikola",,,,,,,,
unin:2001,thesis,"Modna fotografija","Čonda, Ivana",,,,,,,,
unin:2003,thesis,"Scenografija u video igrama","Jaklin, Mihaela",,,,,,,,
unin:1678,thesis,"Knjiga ""Ma to su samo slova""","Šok, Vanja",,,,,,,,
unin:1691,thesis,"Konceptualizacija i oblikovanje tiskanog arhiva","Marenić, Irena",,,,,,,,
unin:1764,thesis,"Primjena WordPress CMS sustava u svrhu izrade i redizajna web stranice","Kuljanin, Martina",,,,,,,,
