﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2241,thesis,"Krizno komuniciranje privatnih iznajmljivača u gradu Dubrovniku tijekom Covid-19 pandemije","Dragičević, Ena",,,,,,,,
unin:5785,dissertation,"Modeli odnosa s javnošću tijekom pandemije COVID-19 na primjeru hrvatskih muzeja","John, Romana",,,,,,,,
unin:5673,thesis,"Spremnost event industrije za krizne situacije","Terzić, Nikola",,,,,,,,
unidu:2089,thesis,"Zadovoljstvo građana s projektom strateškog upravljanja destinacijom Dubrovnik, Respect the City","Jarak, Ana",,,,,,,,
unin:5530,thesis,"Persuazivni utjecaj subliminarnih tehnika","Bukovčak, Drago",,,,,,,,
unin:5511,thesis,"Teškoće u komuniciranju s učenicima nižih razreda osnovnih škola tijekom pandemije","Obad, Ozana",,,,,,,,
unin:5236,thesis,"Utjecaj društveno-odgovornog poslovanja u području ljudskih resursa na zadovoljstvo zaposlenika","Matić, Ivana",,,,,,,,
unin:5513,thesis,"Utjecaj intrapersonalne komunikacije na emocije studenata Sveučilišta Sjever","Blažon, Monika",,,,,,,,
unin:5228,thesis,"Utjecaj medijskih tehnika na percepcije medijskih konzumenata o agresiji na Ukrajinu","Novak, Matea",,,,,,,,
unin:5233,thesis,"Utjecaj očuvanja dobrobiti životinja za ljudsku prehranu na percepcije potrošača o prehrambenim proizvođačima","Šestak, Stella",,,,,,,,
unin:4895,thesis,"Komunikacijske vještine prometnih policajaca u kriznim situacijama","Fišter, Josip",,,,,,,,
unin:5245,thesis,"Krizno komuniciranje lokalnog stožera u zadnjem valu epidemije COVID 19","Rutić, Anja",,,,,,,,
unin:4911,thesis,"Motivacija mladih za izlazak na izbore za EU parlament u Varaždinskoj županiji","Laljek, Slaven",,,,,,,,
unin:4896,thesis,"Utjecaj portala Index.hr na percepciju studenata o agresiji na Ukrajinu","Vadas, David",,,,,,,,
unin:3953,thesis,"Korporativno komuniciranje u uvjetima pandemije Fortenova grupe","Lacić, Dražen",,,,,,,,
unidu:1586,thesis,"Krizno komuniciranje i analiza krizne situacije na primjeru Hidroelektrane Plat","Hezonja, Viktoria",,,,,,,,
unin:3138,thesis,"Medijsko izvještavanje o terorizmu: stavovi i mišljenja medijske publike","Gavran, Luka",,,,,,,,
unin:2912,thesis,"Spin u Hrvatskoj","Čičak, Blanka",,,,,,,,
unin:3142,thesis,"Stavovi o transparentnosti i otvorenosti javne uprave na području Varaždinske županije","Lapaine, Dora",,,,,,,,
unin:3131,thesis,"Utjecaj reputacije o društveno odgovornom poslovanju kozmetičkih tvrtki u Republici Hrvatskoj na stavove potrošača prema kozmetičkim proizvodima","Alivojvodić, Maja",,,,,,,,
unin:2907,thesis,"Utjecaj svjesnosti o mobbingu na razvoj korporativne kulture","Meštrović, Ana",,,,,,,,
unidu:1133,thesis,"Utjecaj i funkcije OSJ na reputaciju hotela","Lazarević, Lea",,,,,,,,
unin:2348,thesis,"Utjecaj konflikta na interpersonalnu komunikaciju u poslovanju","Sabolčec, Magdalena",,,,,,,,
unin:2302,thesis,"Agresivnost u komunikaciji","Večerin, Tomislav",,,,,,,,
unin:2456,thesis,"Intranet kao alat interne komunikacije u radnoj organizaciji","Đaković, Tena",,,,,,,,
unin:2310,thesis,"Komunikacija među adolescentima u srednjim školama","Oreški, Aranka",,,,,,,,
unin:2309,thesis,"Stres u poslovnoj komunikaciji","Širić, Željko",,,,,,,,
unin:1870,thesis,"Interna komunikacija kao upravljački alat za održivo poslovanje","Marić, Zdena",,,,,,,,
unin:1904,thesis,"Kreativnost u odnosima s javnostima","Sokolić, Maja",,,,,,,,
unin:1871,thesis,"Planiranje za krizu u visoko rizičnoj industriji","Amidžić, Anita",,,,,,,,
unin:1869,thesis,"Potencijal društvenih mreža u kriznoj komunikaciji","Žganec, Nika",,,,,,,,
unin:1866,thesis,"Odnosi s javnošću u sportu","Sigetić, Dominik",,,,,,,,
unin:1854,thesis,"Odnosi s potrošačima i reputacija","Neimarević, Tatjana",,,,,,,,
unin:1913,thesis,"Problemi komuniciranja u krizi: studija slučaja","Vincetić, Romana",,,,,,,,
unin:1847,thesis,"Ugled vatrogasne službe u vrijeme požara","Brkljačić Čuk, Ivana",,,,,,,,
unidu:388,thesis,"Kriza reputacije elitne turističke destinacije pod utjecajem masovnog turizma: primjer Dubrovnika","Kovač, Paula",,,,,,,,
unin:1368,thesis,"Ekomuzej Međimurje kao društveno odgovoran turistički proizvod","Grula, Rudi",,,,,,,,
unin:1337,thesis,"Kako održivo poslovanje kompanije temeljeno na upotrebi obnovljivih izvora energije djeluje na reputaciju kompanije -primjer HEP","Markušić, Luka",,,,,,,,
unin:1357,thesis,"Komunikacijski aspekt ukrašavanja tijela u zapadnoj kulturi","Dadić, Nikolina",,,,,,,,
unin:1363,thesis,"Održivi razvoj i ekološki otisak","Huđek, Goran",,,,,,,,
unin:1339,thesis,"Uloga i značaj odnosa s javnošću u izgradnji imidža i društveno odgovornog poslovanja revizorskih tvrtki","Sitta, Kristina",,,,,,,,
unin:1350,thesis,"Šutnja u poslovnoj komunikaciji","Narsete, Nika",,,,,,,,
unin:1249,thesis,"Komunikacijsko manipuliranje","Fiolić, Dražen",,,,,,,,
unin:1246,thesis,"Specifičnosti komuniciranja tijekom poligrafskog ispitivanja","Fiolić, Dorotea",,,,,,,,
unin:1259,thesis,"Vjerodostojnost političara","Berkeš, Zlata",,,,,,,,
unin:1239,thesis,"Odnosi sa zajednicom kao dodana vrijednost","Tomičić, Nikolina",,,,,,,,
unin:1238,thesis,"Vizualni simboli i suvremena komunikacija","Knezović, Luka",,,,,,,,
unin:869,thesis,"Stavovi i mišljenja građana o radu i djelovanju prometne policije u Zagrebu","Kuzminski, Marija",,,,,,,,
unin:709,thesis,"Etika novinarstva na javnoj televiziji kao temelj vjerodostojnosti u komunikaciji s javnošću","Vuić, Ana",,,,,,,,
unin:711,thesis,"Kako djeluju odnosi s javnostima tvrtke koja je na meti zviždača (analiza slučaja Ina d.d. - V. Balenović)","Gavran, Duško",,,,,,,,
unin:707,thesis,"Motivacija zaposlenika tvrtki privatnog sektora Varaždinske županije","Kranjec, Sanja",,,,,,,,
unin:423,thesis,"Karakteristike pregovaranja u RH","Lončarević, Tonka",,,,,,,,
unin:809,thesis,"Uloga vodstva u komunikacijskoj krizi","Mišić, Ana",,,,,,,,
unin:422,thesis,"Vizualni simboli komunikacije odjećom","Međimurec, Nenad",,,,,,,,
unin:317,thesis,"Izgradnja reputacije i društveno odgovorno poslovanje","Đurin, Mirjana",,,,,,,,
unin:316,thesis,"Utjecaj društveno odgovornog poslovanja na ponašanje potrošača u Varaždinskoj županiji","Habunek, Danijela",,,,,,,,
bak:1543,book,"""Javni govor : priprema, nastup, utjecaj""","Tafra Vlahović, Majda",,,,,,,,
bak:2583,book,"Komunikacijski menadžment: strategija, modeli, planiranje","Tafra Vlahović, Majda",,,,,,,,
bak:2581,book,"Održivo poslovanje","Tafra Vlahović, Majda",,,,,,,,
bak:2377,book,"""Zbornik radova""","Skledar, Nikola; Korenčić Kampl, Konstanca; Jemrić Ostojić, Ines; Labus, Alan; Antolović, Jadran; Kanazir, Mara; Jelić, Tomislav; Tafra-Vlahović, Majda; Valčić, Marija; Vojnović, Savo; Pušeljić, Mato; Balen, Braslav; Vukičević, Milan; Gregurek, Miroslav; Odobašić, Sandra; Pavlović, Duško; Ivančević, Tomislav; Hauc, Anton; Vrečko, Igor; Barilović, Zlatko; Skledar Matijević, Ana; Miščin, Evelina; Krakić, Ana-Marija; Jurina Babović, Natalija",,,,,,,,
