﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:2226,thesis,"Bibliobusna služba u Republici Hrvatskoj","Sladić, Barbara",,,,,,,,
ffri:2213,thesis,"Knjižnice za slijepu i slabovidnu djecu","Perković Sečen, Estera",,,,,,,,
ffri:2223,thesis,"Korisnici školske knjižnice","Momčilović, Maja",,,,,,,,
ffri:2216,thesis,"Pristup knjižničnoj građi za učenike s posebnim potrebama u informacijskome dobu","Kovačević, Iva",,,,,,,,
ffri:2221,thesis,"Stare i rijetke knjige senjskih knjižnica","Miletić, Marija",,,,,,,,
ffri:2224,thesis,"Projekti i projektna nastava u školskoj knjižnici","Ritterman, Irena",,,,,,,,
unin:1758,thesis,"Utjecaj diskiriminacije na dizajniranje medijskog proizvoda","Čančar, Anja",,,,,,,,
unin:1353,thesis,"Medijska pismenost i promicanje kompetencija suvremenog menadžera","Sorić, Melani",,,,,,,,
unin:1376,thesis,"Medijska pismenost u osnovnoj školi","Kalaba, Tatjana",,,,,,,,
unin:1308,thesis,"Mediji kao posrednici informacija i njihova uloga u društvu","Topolčić, Mišel",,,,,,,,
unin:1307,thesis,"Utjecaj medija na publiku","Ćurić, Ella",,,,,,,,
unin:1211,thesis,"Uloga medijske pismenosti u promicanju kvalitete obrazovanja","Fukač, Andreja",,,,,,,,
unin:1212,thesis,"Medijska publika u kontekstu razvoja komunikacijskih procesa","Sabolić, Sandrino",,,,,,,,
unin:916,thesis,"Pregled razvoja medijske publike kroz povijest","Markotić, Mia",,,,,,,,
ffri:689,thesis,"Inovirani kompetencijski okvir stručnih znanja u hrvatskom knjižničarstvu","Belamarić, Ivna",,,,,,,,
ffri:683,thesis,"Polazišta za promicanje djelatnosti suvremene školske knjižnice","Bolješić, Valentina",,,,,,,,
ffri:688,thesis,"Suvremena školska knjižnica","Calderara Cvjetović, Serena",,,,,,,,
ffri:725,thesis,"Knjižnica obitelji Vitezić","Jedrlinić, Ema",,,,,,,,
ffri:682,thesis,"Od izuma tiska do procesa digitalizacije","Majnarić, Tina",,,,,,,,
ffri:684,thesis,"Promicanje čitalačke pismenosti i njezina važnost u društvu","Ljubetić, Ines",,,,,,,,
unin:15,thesis,"Kvantitativne i kvalitativne odlike medijske pismenosti u kontekstu masovnog komuniciranja","Vučić, Đana",,,,,,,,
unin:16,thesis,"Strategije za promicanje medijske pismenosti u Hrvatskoj","Jurić, Ljubica",,,,,,,,
unin:98,thesis,"Utjecaj digitalnih medija na mogućnosti korištenja i vrednovanja medijskih sadržaja","Vučemilović, Paula",,,,,,,,
unin:20,thesis,"Uloga masovnih medija na medijsku publiku","Huzak, Kristina",,,,,,,,
unin:108,thesis,"Uloga masovnih medija u promicanju kvalitete obrazovanja","Rakić, Goranka",,,,,,,,
