﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6524,thesis,"Proračun i izvedba solarnog sustava za PTV za obiteljsku kuću","Podravec, Ivan",,,,,,,,
unin:5030,thesis,"Proračun isplativosti fotonaponskih sustava u ovisnosti na promjenu cijene električne energije i goriva","Kaić, Ivan",,,,,,,,
unin:3295,thesis,"Izrada dokumentacije za tlačnu posudu i atestacija postupaka i zavarivača","Marciuš, Vanja",,,,,,,,
unin:2775,thesis,"Primjer upotrebe dizalice topline unutar sustava grijanja obiteljske kuće","Perčić, Tomislav",,,,,,,,
unin:2507,thesis,"Simulacija hidrauličkih parametara vodovodne mreže grada Preloga","Novak, Mateo",,,,,,,,
unin:2162,thesis,"Termotehnička instalacija korištenja sunčeve energije za pripremu tople vode i grijanje u turističkom objektu","Čepek, Silvio",,,,,,,,
unin:2174,thesis,"Proračun isplativosti ugradnje solarnog sustava","Obelić, Luka",,,,,,,,
unin:2167,thesis,"3D oblikovanje i prezentacija HVAC sustava obiteljske kuće","Jovanović, Nikola",,,,,,,,
unin:2166,thesis,"3D oblikovanje protočne turbine širine 100 mm","Plantak, Daniel",,,,,,,,
unin:1985,thesis,"Solarni kolektor sa Fresnel-ovim ogledalima","Posavec, Karla",,,,,,,,
unin:922,thesis,"Postupci, propisi i norme kod projektiranja strojarskih instalacija na primjeru obiteljske kuće","Štimac, Goran",,,,,,,,
unin:919,thesis,"Ugljikovodici kao radne tvari","Kušter, Dominik",,,,,,,,
unin:849,thesis,"Analiza hidrauličnih i električnih karakteristika crpki u sustavu vodoopskrbe","Kos, Tomica",,,,,,,,
unin:853,thesis,"Primjer projekta grijanja obiteljske kuće","Borovac, Filip",,,,,,,,
unin:829,thesis,"Teorijske i praktične osnove MIG/MAG postupka zavarivanja","Klobučar, Matej",,,,,,,,
unin:159,thesis,"Završna kontrola kvalitete Premix rashladnih uređaja","Vidović, Goran",,,,,,,,
unin:156,thesis,"LCA analiza staklene boce","Belošević, Dario",,,,,,,,
mev:247,thesis,"Kombinirano hlađenje vode za potrebe tehnološkog procesa hlađenja polietilena prilikom ekstrudiranja","Greguraš, Mihael",,,,,,,,
unin:77,thesis,"Konstrukcija kružne pile na traktorski pogon","Gašparić, Matija",,,,,,,,
mev:335,thesis,"Otpadne vode iz mljekarske industrije","Milak, Marko",,,,,,,,
mev:260,thesis,"Uklanjanje teških metala iz vode pomoću zeolita","Zavrtnik, Nikolina",,,,,,,,
unin:355,thesis,"Pohrana toplinske energije","Kežman, Renato",,,,,,,,
unin:362,thesis,"Proces izrade drvenog modela za lijevanje spiralnog kućišta centrifugalne pumpe","Martinčević, Neven",,,,,,,,
unin:360,thesis,"Tehnološki proces izrade poklopca induktvinog naponskog transformatora SVS tipa","Mirić, Mario",,,,,,,,
unin:357,thesis,"Primjena principa LEAN na poboljšavanju proizvodnog procesa u poduzeću Solvis d.o.o.","Horvat, Mario",,,,,,,,
unin:356,thesis,"Primjena procesnog principa u održavanju naftnih bušotina na primjeru kompanije HADCO","Hranić, Tomislav",,,,,,,,
unin:353,thesis,"Skladištenje električne energije u obliku potencijalne energije","Česi, Ivan",,,,,,,,
