﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6516,thesis,"Revolucioniranje obrazovanja: komparativna analiza društvenih igara proširene stvarnosti na različitim obrazovnim razinama","Cerjak, Karlo",,,,,,,,
unin:6393,thesis,"Važnost boja u dizajnu korisničkog sučelja i korisničkog iskustva na primjeru Spotium aplikacije","Bajer, Antonio",,,,,,,,
unin:6331,thesis,"Uloga gemifikacije u učenju poslovnih procesa","Cmrečki, Petar",,,,,,,,
unin:6280,thesis,"Utjecaj zvuka/glazbe na performansu igrača videoigara","Matolić, Ivan",,,,,,,,
unin:6409,thesis,"Analiza potrošačkih navika mladih u video igrama","Petković, Irena",,,,,,,,
unin:6432,thesis,"Antene za 5G komunikacijske sustave","Gregurović, Lorena",,,,,,,,
unin:6309,thesis,"Detekcija registarskih pločica i prepoznavanje znakova koristeći modele dubokog učenja","Grgić, Anto",,,,,,,,
unin:6305,thesis,"Interaktivni prikaz oblaka točaka koristeći virtualnu stvarnost","Matvij, Luka",,,,,,,,
unin:6503,thesis,"Ludonarativna metoda za početne stadije izrade igara","Vešligaj, Enio",,,,,,,,
unin:6170,thesis,"Prijenos multimedijskog sadržaja koristeći mrežne simulatore","Martan, Fran",,,,,,,,
unin:6399,thesis,"Stvaranje slika iz prirodnog jezika koristeći modele dubokog učenja","Krajačić, Matija",,,,,,,,
unin:6431,thesis,"Subjektivno ispitivanje kvalitete slika putem Interneta stvorenih s DALL-E 2 i SDXL 1.0 modelima za pretvorbu teksta u sliku","Svetec, Simona",,,,,,,,
unin:6240,thesis,"Utjecaj video igara na sposobnosti učenja","Ljutak, Ivan",,,,,,,,
unin:6165,thesis,"Sustav za automatsko mjerenje temperature lica i detekciju maske na licu","Hendija, Karlo",,,,,,,,
unin:6263,thesis,"Primjena virtualne stvarnosti u arhitekturi i graditeljstvu","Veble, Genoveva",,,,,,,,
unin:5983,thesis,"Online i uživo event na primjeru izložbe ""Priče zidova""","Mikulčić, Ivana",,,,,,,,
unin:5923,thesis,"Povećanje dubine bitova slike koristeći klasične algoritme i duboke neuronske mreže","Kamenčev, Monika",,,,,,,,
unin:5747,thesis,"Sustav za proširenu stvarnost temeljen na određivanju trenutnog položaja","Friščić, Karolina",,,,,,,,
unin:5663,thesis,"Ekonomske prednosti upotrebe 3D printanja i suvremenizacija obućarske industrije","Lazar, Karolina",,,,,,,,
unin:5601,thesis,"Etika računalnih video igara","Gergorić, Mario",,,,,,,,
unin:5696,thesis,"Učinci igrice Pokémon Go na zdravlje i dobrobit igrača","Bazina, Nera",,,,,,,,
unin:5060,thesis,"Gemifikacija auto industrije","Klekar, Matija",,,,,,,,
unin:5019,thesis,"Prepoznavanje lica koristeći duboke neuronske mreže","Benček, Tena",,,,,,,,
unin:5005,thesis,"Primjena boje u dizajnu i oblikovanju vizuala","Rašić, Filip",,,,,,,,
unin:5066,thesis,"Tehnologija i stvaranje pametne samoodržive kuće","Grković, Bojan",,,,,,,,
unin:5478,thesis,"Transformer neuronske mreže za obradu prirodnog jezika","Petrović, Darko",,,,,,,,
unin:5494,thesis,"Uloge elemenata video igre te kako utječu na uspješnost igre","Carev, Damjan",,,,,,,,
unin:5613,thesis,"Utjecaj zvuka i zvučnih efekata na iskustvo i performanse igrača u videoigrama","Čić, Matija",,,,,,,,
unin:4150,thesis,"Komparativno istraživanje snimanja pokreta i tradicionalne tehnike animiranja","Varga, Kristijan",,,,,,,,
unin:4583,thesis,"Analiza utjecaja obrade podataka na uspješnost klasifikacijskih algoritama strojnog učenja","Stević, David",,,,,,,,
unin:4513,thesis,"Usporedba različitih algoritama za detekciju objekata koristeći OpenCV i Dlib","Baudoin, Borna",,,,,,,,
unin:3227,thesis,"Detekcija lica korištenjem neuronske mreže YOLO v3 tiny","Rogina, Marko",,,,,,,,
unin:3235,thesis,"Rekonstrukcija virtualnih pogleda dobivenih pomoću DIBR algoritama","Pogač, Tina",,,,,,,,
unin:3231,thesis,"Subjektivno ispitivanje kvalitete oblaka točaka i usporedba s objektivnim mjerama","Lukman, Patrik",,,,,,,,
unin:3197,thesis,"Detekcija i prepoznavanje lica koristeći Raspberry Pi računalo","Dubovečak, Mario",,,,,,,,
unin:3198,thesis,"Fotometrijsko izjednačavanje videozapisa iz različitih kamera","Levak, Tomislav",,,,,,,,
unin:1574,thesis,"Izrada kalkulatora u C#","Ružić, Saša",,,,,,,,
fer:681,thesis,"Predviđanje kvalitete stereoskopskih slika uporabom 2D mjera kvalitete","Čuljat, Nikola",,,,,,,,
unin:798,thesis,"Kvaliteta prijenosnog signala preko svjetlovodne mreže","Sokač, Nikola",,,,,,,,
fer:2422,thesis,"Generiranje dubinske mape 2D videosekvenci","Zvone, Zvonimir",,,,,,,,
fer:964,thesis,"Novi formati slike u televizijskoj produkciji","Hećimović, Andreja",,,,,,,,
fer:1868,thesis,"Parametri videokodera za uporabu u WebM formatu","Purgar, Emil",,,,,,,,
fer:1134,thesis,"Predviđanje kretanja plovila","Jurković, Tibor",,,,,,,,
fer:1623,thesis,"Generiranje virtualne televizijske scene","Murar, Lana",,,,,,,,
fer:951,thesis,"Usporedba kodiranja unutar slike u HEVC i H.264/AVC videokoderima","Gutić, Neven",,,,,,,,
fer:1695,thesis,"Analiza složenosti HEVC postupka kodiranja","Ostrež, Leon",,,,,,,,
fer:919,thesis,"Detekcija pokretnih objekata u inteligentnim videonadzornim sustavima","Grgić, Ivana",,,,,,,,
fer:1229,thesis,"Evaluacija značajki radiodifuzijskih sustava za mobilni prijam","Kotaranin, Dino",,,,,,,,
fer:666,thesis,"Oblikovanje baze 3DTV sekvenci za vrednovanje objektivnih mjera kvalitete slike","Čorak, Diana",,,,,,,,
fer:1497,thesis,"Odabir parametara sustava DVB-S2 za profesionalne primjene","Matacun, Ivana",,,,,,,,
fer:1662,thesis,"Optimizacija parametara sustava DVB-C2","Novosel, Ana",,,,,,,,
fer:917,thesis,"Promjene u televizijskom sustavu radi prilagodbe distribuciji UHDTV signala","Gregurović, Tihomir",,,,,,,,
fer:598,thesis,"Usporedba značajki videokodera za HDTV formate slike","Bushara, Feel",,,,,,,,
fer:2950,thesis,"Usporedba i verifikacija objektivnih metoda za ocjenu kvalitete 3D slike","Gruičić, Savina",,,,,,,,
fer:1052,thesis,"Tehnologija u glazbenom obrazovanju: analiza literature i izrada modela sustava za vježbanje sluha","Jagodić, Petra",,,,,,,,
fer:2144,thesis,"Utjecaj radiofrekvencjskih smetnji na elektroničke sustave u automobilima","Škrlec, Ivan",,,,,,,,
fer:287,thesis,"Odabir parametara DVB-T2 sustava za mobilni prijam","Sekulić, Pavao-Krešimir",,,,,,,,
fer:333,thesis,"Transformacije komponenti videosignala za prikazivanje slike u boji","Vadas, Ana",,,,,,,,
fer:160,thesis,"Usporedba prostornih formata stereoskopskih 3DTV sustava","Kesedžić, Ivan",,,,,,,,
fer:1438,thesis,"Evaluacija metoda za detekciju kopiranih područja u slikama","Mandić, Iva",,,,,,,,
fer:2100,thesis,"Generiranje 3DTV sadržaja uz uporabu jedne ili više kamera","Šefček, Tibor",,,,,,,,
fer:1381,thesis,"Oblikovanje 3DTV ispitnih sekvenci za vrednovanje utjecaja kompresije na kvalitetu stereoskopskog prikaza","Lučić, Mario",,,,,,,,
fer:699,thesis,"Vrednovanje postupka predviđanja unutar slike u HEVC koderu","Ćužić, Šimun",,,,,,,,
fer:5306,dissertation,"Objektivna mjera kvalitete slike utemeljena na višerezolucijskoj analizi","Dumić, Emil",,,,,,,,
