﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfv:656,dataset,"Neobrađeni eksperimentalni rezultati laboratorijskih ispitivanja metanogene frakcije bioosušenog otpada utvrđeni u sklopu Uspostavnog istraživačkog projekta naziva ""Ispitivanje i modeliranje mehaničkog ponašanja bioosušenog otpada kao preduvjet energetske oporabe"" (UIP-2017-05-5157) financiranog od strane Hrvatske zaklade za znanost.","Petrović, Igor; Kaniški, Nikola; Hrnčić, Nikola; Bosilj, Dino",,,,,,,,
unin:1899,thesis,"Gospodarenje otpadom prilikom remonta željezničke pruge","Matić, Krešimir",,,,,,,,
unin:1636,thesis,"Regresijski model odnosa ekonomskih i ekoloških karakteristika građevinskih materijala","Topolnjak, Krista",,,,,,,,
unin:1602,thesis,"Oborinska odvodnja naselja Jarek Donji s I stupnjem pročišćavanja","Marijan, Luka",,,,,,,,
unin:1571,thesis,"Određivanje protočnog profila kod cestovnog mosta na Gornjem potoku","Butković, Ivan",,,,,,,,
unin:1439,thesis,"Gaussov model disperzije tvari u proizvodnji cementa","Đurinec Ter, Lidija",,,,,,,,
unin:935,thesis,"Gospodarenje azbestnim otpadom","Đurđek, Davorka",,,,,,,,
unin:1179,thesis,"Procjena utjecaja na okoliš rekonstrukcije željezničke pruge","Šimunjak, Marija",,,,,,,,
unin:934,thesis,"Građenje i održavanje podsustava na odlagalištu otpada Jakuševec","Videc, Zlatko",,,,,,,,
unin:878,thesis,"Građevinski otpad - od nastanka do korištenja","Kontak, Jakov",,,,,,,,
unin:115,thesis,"Sanacija odlagališta otpada Beljavina","Možanić, Patrick",,,,,,,,
unin:59,thesis,"Utjecaji na okoliš i mjere zaštite okoliša tijekom miniranja na EP ""Špica"", Ljubeščica","Vusilović, Tomislav",,,,,,,,
unin:398,thesis,"Recikliranje granita i mramora","Hršak, Antonio",,,,,,,,
