﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:2965,thesis,"Digitalizacija medijske produkcije","Bugarin, Magdalena",,,,,,,,
unin:2920,thesis,"Europska transformacija državnih medija u javne","Barešić, Florijan",,,,,,,,
unin:1353,thesis,"Medijska pismenost i promicanje kompetencija suvremenog menadžera","Sorić, Melani",,,,,,,,
unin:1376,thesis,"Medijska pismenost u osnovnoj školi","Kalaba, Tatjana",,,,,,,,
unin:1308,thesis,"Mediji kao posrednici informacija i njihova uloga u društvu","Topolčić, Mišel",,,,,,,,
unin:1307,thesis,"Utjecaj medija na publiku","Ćurić, Ella",,,,,,,,
unin:1211,thesis,"Uloga medijske pismenosti u promicanju kvalitete obrazovanja","Fukač, Andreja",,,,,,,,
unin:1212,thesis,"Medijska publika u kontekstu razvoja komunikacijskih procesa","Sabolić, Sandrino",,,,,,,,
unin:916,thesis,"Pregled razvoja medijske publike kroz povijest","Markotić, Mia",,,,,,,,
unin:1223,thesis,"Medijska publika javnih televizija","Jukić, Tea",,,,,,,,
unin:1213,thesis,"Komunikacijsko manipuliranje u poslovanju","Mijatović, Ozana",,,,,,,,
unin:1201,thesis,"Uloga medija u odnosima s javnošću od informiranja do manipulacije emocijama","Kovač, Petra",,,,,,,,
unin:1155,thesis,"Uloga medija u stvaranju modnih trendova","Špinderk, Lidija",,,,,,,,
unin:91,thesis,"Medijska publika na društvenim mrežama","Lemaić, Danijela",,,,,,,,
unin:113,thesis,"Od Platonove špilje do narcisoidnosti na društvenim mrežama","Prišč, Kristina",,,,,,,,
unin:90,thesis,"Uloga medijske pismenosti u promicanju novinarske profesije","Ećimović, Maja",,,,,,,,
unin:15,thesis,"Kvantitativne i kvalitativne odlike medijske pismenosti u kontekstu masovnog komuniciranja","Vučić, Đana",,,,,,,,
unin:16,thesis,"Strategije za promicanje medijske pismenosti u Hrvatskoj","Jurić, Ljubica",,,,,,,,
unin:98,thesis,"Utjecaj digitalnih medija na mogućnosti korištenja i vrednovanja medijskih sadržaja","Vučemilović, Paula",,,,,,,,
unin:109,thesis,"Fond za pluralizam AEM-a, oblik stimuliranja novinarskog rada","Lekšić, Ivana",,,,,,,,
unin:101,thesis,"Online kultura - publike s aspekta obožavatelja i obožavateljstva","Kovač, Vanessa",,,,,,,,
unin:20,thesis,"Uloga masovnih medija na medijsku publiku","Huzak, Kristina",,,,,,,,
unin:108,thesis,"Uloga masovnih medija u promicanju kvalitete obrazovanja","Rakić, Goranka",,,,,,,,
unin:100,thesis,"Utjecaj strukturne kompetentnosti na konkurentnost organizacije","Rašan, Ivana",,,,,,,,
