﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6179,thesis,"Proširena stvarnost kao alat za stvaranje inovativnog korisničkog iskustva u web trgovinama","Topljak, Alan",,,,,,,,
unin:6313,dissertation,"Optimizacija parametara prezentacije za prijenos vizualnih informacija","Hajdek, Martina",,,,,,,,
unin:4341,thesis,"Upotrebljivost HbbTV korisničkog sučelja","Štumerger, Miljenko",,,,,,,,
unin:3473,thesis,"Inovativna korisnička sučelja u organizaciji nastave na daljinu - aplikacija Yammer","Jovan, Marija",,,,,,,,
unin:2253,thesis,"Primjena filtera u Adobe Photoshopu","Klarić, Kornelija",,,,,,,,
unin:2183,thesis,"Primjena grafičkih alata za podešavanje slika","Tomšić, Karlo",,,,,,,,
ffri:1701,dissertation,"Model prihvaćanja dodatnih usluga digitalne zemaljske televizije na medijskom tržištu Republike Hrvatske na primjeru usluge elektroničkog programskog vodiča","Frank, Domagoj",,,,,,,,
unin:1464,thesis,"Termoskupljajuća ambalaža na primjeru vode Jamnica sansation","Krznar, Matija",,,,,,,,
unin:1071,thesis,"2.5D Animacija","Rođak, Bruno",,,,,,,,
unin:164,thesis,"Boje za djecu u marketingu i medijima","Gros, Maja",,,,,,,,
unin:130,thesis,"Primjena trappinga u grafičkoj pripremi","Tudić, Antun",,,,,,,,
unin:150,thesis,"Vizualna komunikacija između potrošača i proizvoda s aspekta čokoladnih pakiranja","Jakal, Martina",,,,,,,,
unin:152,thesis,"Utjecaj ambalaže na području selektivne kozmetike i parfema","Ferenčak, Maja",,,,,,,,
unin:267,thesis,"Razvoj korisničkih sučelja video igara","Vusilović, Marina",,,,,,,,
unin:246,thesis,"Mental Ray sjenčanje","Grašić, Matija",,,,,,,,
unin:255,thesis,"Školski informacijski sustav Fedena","Vicković, Ana",,,,,,,,
