﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6512,thesis,"Rekonstrukcija i dogradnja centra za pružanje inkluzivnih oblika skrbi - centar Prinos u Čakovcu","Novak, Leon",,,,,,,,
gradst:2783,book,"Priručnik za vježbe iz predmeta Geodezija","Duplančić-Leder, Tea; Bačić, Samanta; Gilić, Frane",,,,,,,,
unin:4765,thesis,"Mogućnost korištenja mlinova na rijekama za proizvodnju električne energije - primjer ""Matinog mlina"" na rijeci Donjoj Dobri","Blažun, Matija",,,,,,,,
unin:4334,thesis,"Nadvožnjak preko ceste u usjeku","Barulek, Kristijan",,,,,,,,
unin:4447,thesis,"Pločasti nadvožnjak preko ceste u ravnici","Petrović, Nikolina",,,,,,,,
unin:4183,thesis,"Projekt stambene zgrade s naglaskom na potresnu otpornost","Ricijaš, Nikolina",,,,,,,,
unin:4639,thesis,"Idejno rješenje crpne stanice Rogočana","Horvat, Danijel",,,,,,,,
unin:4483,thesis,"Nadvožnjak preko državne ceste kraj Bjelovara","Šalamun, Antonio",,,,,,,,
unin:4191,thesis,"Nadvožnjak preko lokalne ceste u ravnici","Vorih, Mario",,,,,,,,
unin:4498,thesis,"Nadvožnjak preko županijske ceste u ravnici","Sabolović, Antonio",,,,,,,,
unin:4757,thesis,"Analiza biciklističkih i pješačkih staza u svrhu pripreme za izradu GISa prometne infrastrukture Grada Varaždina","Guber, Laura",,,,,,,,
unin:4149,thesis,"Analiza promjene cijena dijela građevinskog materijala pri izgradnji višeobiteljske građevine","Sokač, Tomislav",,,,,,,,
unin:4533,thesis,"Energetska obnova Graditeljske škole Čakovec","Posavec, Karla",,,,,,,,
unin:4182,thesis,"Proces organizacije gradilišta i građenja pri izgradnji proizvodno-poslovne zgrade","Bencek, Tajana",,,,,,,,
unin:4547,thesis,"Snimanje mosta pomoću 3D laserskog skenera","Genc, Laura",,,,,,,,
unin:4235,thesis,"Analiza parametara tečenja u vodotocima na primjeru rijeke Plitvice kod Varaždina","Kelin, Marija Helena",,,,,,,,
unin:4502,thesis,"Mogućnost korištenja vodenica za proizvodnju električne energije - primjer rijeke Plitvice na lokaciji Luka Ludbreška","Biškup, Lidija",,,,,,,,
unin:4450,thesis,"Primjena 3D skeniranja u svrhu pripreme tehničkih podloga za rekonstrukciju i sanaciju građevine","Lovrenčić, Dorotea",,,,,,,,
unin:4027,thesis,"Primjena 3D skenera u održavanju mostova","Svaguša, Petra",,,,,,,,
unin:4071,thesis,"Projekt organizacije gradilišta izgradnje zgrade dnevne bolnice/jednodnevne kirurgije i objedinjenog hitnog bolničkog prijema (OHBP) - Varaždin","Sokač, Goran",,,,,,,,
unin:4029,thesis,"Potencijal rijeke Bednje za korištenje hidrokinetičkih turbina","Bigor, Petra",,,,,,,,
unin:4026,thesis,"Potencijal za gradnju mikrohidroelektrana na rijeci Gornjoj Dobri","Vlašić, Ivan",,,,,,,,
unin:3254,thesis,"Hidrološke i ekološke karakteristike akumulacije ""Varaždinsko jezero""","Pejić, Andrej",,,,,,,,
unin:3257,thesis,"Regulacijski zahvati na rijeci Bednji na primjeru nekoliko lokacija od Ludbrega do Malog Bukovca","Graberec, Mario",,,,,,,,
unin:2745,thesis,"Kružna raskrižja izvan naselja","Aleksić, Matea",,,,,,,,
unin:2767,thesis,"Primjena modula ""Prometna oprema"" programskog paketa Plateia pri projektiranju izvangradskih i gradskih cesta","Rezo, Stjepan",,,,,,,,
unin:2758,thesis,"Primjena računalnih programa pri regulaciji otvorenih vodotoka","Topić, Stipe",,,,,,,,
unin:2567,thesis,"Tihi asfalt","Majić, Oliver",,,,,,,,
unin:2762,thesis,"Utjecaj biljnih zajednica u urbanim ekosustavima","Vizir, Ivana",,,,,,,,
unin:2568,thesis,"Utjecaj na okoliš izgradnje brze ceste Zadar - čvor Zadar","Dujić, Marko",,,,,,,,
unin:2765,thesis,"Zaštita kulturno-povijesne baštine na primjeru restauracije i sanacije župnog dvora u Bednji","Genc, Laura",,,,,,,,
unin:2548,thesis,"Primjeri čestih sanacija cestovnih klizišta kod održavanja cesta","Petrin, Ivona",,,,,,,,
unin:2221,thesis,"Geodetski radovi kod izgradnje prometnica","Čuljak, Robert",,,,,,,,
unin:2194,thesis,"Projektiranje i proračun kolničke konstrukcije vjetroparkova","Skoko, Davor",,,,,,,,
