﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6401,thesis,"Utjecaj boje ambalaže kozmetičkih proizvoda na kupovno ponašanje potrošača ženskog spola","Matušin, Marina",,,,,,,,
unin:6108,thesis,"Analiza, izrada i apliciranje časopisa","Novak, Davor",,,,,,,,
unin:5160,thesis,"Primjena fotografije i grafičkog dizajna u pokretnoj grafici i web dizajnu","Ćuća, Ivan",,,,,,,,
unin:4977,thesis,"Analiza ležernog korisničkog iskustva kroz RPG Maker igru bez sustava za borbu","Klobučar Ledinšćak, Magdalena",,,,,,,,
unin:4880,thesis,"Utjecaj tvrdoće montažne trake za polimerne ploče na kvalitetu reprodukcije u fleksotisku","Mihalec, Pavao",,,,,,,,
unin:4464,thesis,"Utjecaj stila i vizualnog identiteta na marketing i brendiranje društvenih igara","Gorup, Matej",,,,,,,,
unin:4465,thesis,"Društvena igra kao samostalni autorski rad","Zrinščak, Lea",,,,,,,,
unin:4458,thesis,"Serija linoreza nadahnuta umjetnošću Mezopotamije i Egipta","Nenadović, Ivan",,,,,,,,
unin:4468,thesis,"Serija motivacijskih plakata","Stanešić, Luka",,,,,,,,
unin:3911,thesis,"Grafička obrada filmskog plakata","Koren, Luka",,,,,,,,
unin:3476,thesis,"Implementacija elektroničkih knjiga u osnovnu školu","Katalenić, Matija",,,,,,,,
unin:3569,thesis,"Značenje boja i njihov utjecaj na ljude","Jelaković, Andrea",,,,,,,,
unin:3530,thesis,"Dizajn proizvoda i njegov utjecaj na prodaju","Hanžek, Tajana",,,,,,,,
unin:3830,thesis,"Utjecaj dizajna ambalaže na prodaju piva","Mrzlečki, Klaudija",,,,,,,,
unin:3000,thesis,"Kartonska ambalaža u farmaceutskoj industriji","Senjan, Emina",,,,,,,,
unin:3080,thesis,"Boje u marketingu","Seđek, Ivona",,,,,,,,
unin:2922,thesis,"Mobilni uređaj kao sredstvo izrade foto i video materijala prema knjizi standarda UniCredit Grupe","Glasnović, Ivan",,,,,,,,
unin:2959,thesis,"Digitalizacija metodom fotogrametrije","Piskrec, Ivan",,,,,,,,
unin:2939,thesis,"Problemi i deformacije otiska na fleksibilnoj ambalaži","Drvarić, Nikola",,,,,,,,
unin:2991,thesis,"Digitalna simulacija višebojnog drvoreza","Rastoder, Maja",,,,,,,,
unin:2789,thesis,"Postupak ilustracije na primjeru Ezopovih basni","Krmić, Goran",,,,,,,,
unin:2790,thesis,"Tijek izrade 3D modela","Topolčić, Ante",,,,,,,,
unin:3020,thesis,"Tijek izrade 3D modela","Topolčić, Ante",,,,,,,,
unin:2885,thesis,"Primjena polimernih nanokompozita za pakiranje hrane","Relja, Mario",,,,,,,,
unin:2877,thesis,"Scenografija za multimedijalni kazališni projekt ""Zlata Bartl: žena koja je otkrila Vegetu""","Kukmanović, Lea",,,,,,,,
unin:2973,thesis,"Vizualna percepcija boja na transparentnim etiketama","Škada, Branimir",,,,,,,,
unin:2394,thesis,"Preispitivanje medija, naracija i figurativnosti unutar kratke priče na primjeru 3D animiranog filma","Macan, Marko",,,,,,,,
unin:1999,thesis,"Ilistracija u svakodnevnoj javnoj upotrebi - odjeća, knjiga, šalica","Čić, Ines",,,,,,,,
unin:1679,thesis,"Digitalna obrada, razrada crteža i tisak na tekstil","Matijaković, Danijel",,,,,,,,
unin:1688,thesis,"Utjecaj treće političke opcije u Hrvatskoj na birače putem društvene mreže","Solar, Andrea",,,,,,,,
unin:1690,thesis,"Pozicija i izazovi sitotiska u digitalnom svijetu","Galinec, Danijel",,,,,,,,
unin:1719,thesis,"Dizajn aplikacije za vremensko upravljanje dnevnim aktivnostima","Marčec, Luka",,,,,,,,
unin:1394,thesis,"Utjecaj tiskovne podloge na reprodukciju tonova u sitotisku","Vuković, Ines",,,,,,,,
unin:1309,thesis,"Utjecaj ambalaže na odabir prehrambenih proizvoda","Pošta, Lara",,,,,,,,
unin:1154,thesis,"Filmski plakat kao sredstvo vizualne komunikacije","Jarnjak, Karim",,,,,,,,
