﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6353,thesis,"Tehničko rješenje izgradnje vidikovca na PRC-u u Koprivničkom naselju Starigrad","Capek, Mia",,,,,,,,
unin:6333,thesis,"Analiza elemenata prometnih priključaka i križanje u nivou","Rezo, Stjepan",,,,,,,,
unin:6381,thesis,"Procesne radnji pri zemljanim radovima i proračunima kolničke konstrukcije","Topić, Stipe",,,,,,,,
unin:6239,thesis,"Procjena troškova izgradnje čvorišta na A2 - E59 - Bistra - Faza 1","Jantolek, Luka",,,,,,,,
unin:5989,thesis,"Primjeri sanacije cesta i cestovne infrastrukture","Mraović, Lucijana",,,,,,,,
unin:4640,thesis,"Interdiscipliniranost u graditeljstvu na primjerima cestovnih i željezničkih raskrižja u Varaždinu","Tušek, Žarko",,,,,,,,
unin:4572,thesis,"Obrana od poplave i biciklističko - pješačka staza uz rijeku Plitvicu u Varaždinu","Ipša, Renato",,,,,,,,
unin:3664,thesis,"Izgradnja, rekonstrukcija i sanacija kolničkih konstrukcija","Vlašić, Goran",,,,,,,,
unin:3754,thesis,"Analiza varijantnih rješenja raskrižja županijske i nerazvrstane ceste","Bertić, Marijan",,,,,,,,
gfv:566,thesis,"Analiza urbanizacije grada Varaždina na satelitskim snimkama","Gržan, Karlo",,,,,,,,
gfv:528,thesis,"Baze geopodataka u inženjerstvu okoliša","Petrinjak, Ivana",,,,,,,,
gfv:506,thesis,"Prometno-tehnička rješenja čvora Sračinec na dionici brze Podravske ceste","Stančin, Petar",,,,,,,,
unin:2745,thesis,"Kružna raskrižja izvan naselja","Aleksić, Matea",,,,,,,,
unin:2767,thesis,"Primjena modula ""Prometna oprema"" programskog paketa Plateia pri projektiranju izvangradskih i gradskih cesta","Rezo, Stjepan",,,,,,,,
unin:2758,thesis,"Primjena računalnih programa pri regulaciji otvorenih vodotoka","Topić, Stipe",,,,,,,,
gfv:406,thesis,"Geodetski radovi kod projektiranja i izvođenja gradnje prometnica","Curić, Bruno",,,,,,,,
gfv:410,thesis,"Periodično praćenje horizontalnih i vertikalnih pomaka","Jancetić, Mario",,,,,,,,
unin:2221,thesis,"Geodetski radovi kod izgradnje prometnica","Čuljak, Robert",,,,,,,,
unin:2194,thesis,"Projektiranje i proračun kolničke konstrukcije vjetroparkova","Skoko, Davor",,,,,,,,
gfv:280,thesis,"Procesi ishođenja lokacijske dozvole za projekt Podravske brze ceste","Benjak, Paula",,,,,,,,
unin:1899,thesis,"Gospodarenje otpadom prilikom remonta željezničke pruge","Matić, Krešimir",,,,,,,,
unin:1642,thesis,"Projekt rekonstrukcije prometnice Široke ledine u Trnovcu Bartolovečkom","Knežević, Domagoj",,,,,,,,
unin:1534,thesis,"Projekt horizontalne i vertikalne signalizacije prometnice Široke Ledine","Magić, Nikola",,,,,,,,
unin:1497,thesis,"Projekt rekonstrukcije prometnice Branimirova ulica","Grcić, Roko",,,,,,,,
unin:1439,thesis,"Gaussov model disperzije tvari u proizvodnji cementa","Đurinec Ter, Lidija",,,,,,,,
gfv:160,thesis,"Organizacija izvođenja graditeljskog projekta","Ilijaš, Lea",,,,,,,,
gfv:318,thesis,"Primjena modula ""Poprečni profil i zaštita pokosa"" programskog paketa Plateia pri projektiranju lokalne ceste Donja Voća dionica I.","Markus, Jakov",,,,,,,,
gfv:156,thesis,"Projekt organizacije građenja","Masatović, Marko",,,,,,,,
gfv:124,thesis,"Analiza izvedenog stanja kružnog toka bez desnog skretanja u Varaždinu - ulica Braće Radić","Pejić, Marija",,,,,,,,
gfv:123,thesis,"Analiza izvedenog stanja kružnog toka s desnim skretanjem u Varaždinu - Gospodarska ulica","Pavlović, Katarina",,,,,,,,
gfv:114,thesis,"Određivanje teških metala u pojedinim biljkama uz tok rijeke Drave","Bosilj, Dino",,,,,,,,
gfv:89,thesis,"Primjer sanacije cestovnog klizišta","Valent, Valentina",,,,,,,,
gfv:29,thesis,"Primjena programskog paketa Plateia u projektiranju prometnica","Mišir, Saša",,,,,,,,
