﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6314,dissertation,"Utjecaj komunikacijskih poruka temeljenih na razvoju unutargrupne pristranosti na uspješnost grupne suradnje na primjeru teorije igara i Ultimativne igre cjenjkanja.","Žuliček, Mario",,,,,,,,
unin:6549,thesis,"Mediji u prezentaciji oblika klimatskog aktivizma mladih: komparativna analiza nekih hrvatskih portala","Duler, Leona",,,,,,,,
unin:6091,thesis,"Usporedba medijske prezentacije ženskog nogometa i rukometa na hrvatskim sportskim portalima u razdoblju od 2019. do 2023. godine","Šafarić, Nika",,,,,,,,
unin:5822,thesis,"Digitalni marketing na primjeru tvrtke Decathlon","Perić, Mario",,,,,,,,
unin:5797,thesis,"Krizna komunikacija nakon izgubljenog povjerenja dionika: studija slučaja o Balenciagi","Knezić, Lea",,,,,,,,
unin:5094,thesis,"Odnos influencera i publike - povjerenje, društveni utjecaj i promjene u ponašanju","Kolar, Arijana",,,,,,,,
unin:5036,thesis,"Utjecaj Von Restorffovog efekta u vizualnoj kongitivnoj percepciji na internetske korisnike","Trojko, Anita",,,,,,,,
unin:5558,thesis,"Kvalitativna meta-sinteza istraživanja angažiranosti zaposlenika objavljenih na hrvatskom jeziku u razdoblju 2000-2022","Jelenić, Nikolina",,,,,,,,
unin:5132,thesis,"Poslovanje zatvorskog sustava u pandemiji Covid-19","Hehet, Viktorija",,,,,,,,
unin:4893,thesis,"Projekt društveno korisnog učenja studenata odnosa s javnostima u kontekstu pružanja podrške ranjivim skupinama","Šamec, Kristijan",,,,,,,,
unin:5422,thesis,"Prilog jačanju kvalitete žanra novinarstva videoigara","Rož, Ivona",,,,,,,,
unin:4854,thesis,"Kompetencije pomoćnika u nastavi učenika s intelektualnim poteškoćama: autoetnografsko istraživanje","Bećirović, Karolina",,,,,,,,
unin:4853,thesis,"Samopercepcija kvalitete življenja institucionaliziranih osoba s invaliditetom","Ivančević, Iva",,,,,,,,
unin:4085,thesis,"Primjena sinkronog grupnog intervjua u kvalitativnim istraživanjima","Kos, Dorotea",,,,,,,,
unin:4086,thesis,"Iskustvo rada hrvatskih visokoškolskih nastavnika na početku pandemije Covid-19","Škof, Borna",,,,,,,,
unin:4023,thesis,"Digitalna pristupačnost medijskog sadržaja","Kostanjevac, Tanja",,,,,,,,
unin:4022,thesis,"Studentsko iskustvo u nastavi na daljinu na početku pandemije Covid-19 u Hrvatskoj","Plantak, Domagoj",,,,,,,,
unin:3916,thesis,"Trening Krav Maga sustava samoobrane i bliske borbe u kontekstu razvoja liderskih vještina","Stručić, Emilija",,,,,,,,
unin:3598,thesis,"Neverbalna komunikacija hrvatskih TV novinara u izvještavanju u iznenadnim kriznim situacijama: analiza nekih paralingvističkih sredstava i neverbalnih znakova","Habulan, Iva",,,,,,,,
unin:4790,thesis,"Dobra praksa angažiranosti zaposlenika: primjena MBCT metode u hrvatskoj policiji","Bistrović, Vinko",,,,,,,,
unin:3787,thesis,"Analiza korisničkih navika i ponašanja medijske publike portala ""Čitaj knjigu""","Škoda, Silvija",,,,,,,,
unin:3219,thesis,"Prezentiranje zdrave prehrane na teen portalima u kontekstu nekih prehrambenih navika osnovnoškolaca","Vuksan, Valentina",,,,,,,,
unin:2856,thesis,"Koncept zadovoljstva i lojalnosti klijenata u kozmetičkom salonu","Reif, Margareta",,,,,,,,
unin:2864,thesis,"Velikani hrvatskog sporta u promociji Hrvatske","Gašpardi, Zrinka",,,,,,,,
unin:2987,thesis,"Upotreba Facebooka u akademskom okruženju","Mijatović, Ivan",,,,,,,,
unin:3053,thesis,"Zaštita osobnih podataka s posebnim osvrtom na društvene mreže","Bulat, Danko",,,,,,,,
unin:2461,thesis,"Online kampanja na primjeru poznatog svjetskog brenda","Kralj, Anja",,,,,,,,
unin:3028,thesis,"Utjecaj medija na generacije X, Y i Z","Knezić, Lea",,,,,,,,
