﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:5018,thesis,"Depresija - znanje i stavovi studenata sestrinstva","Hrupelj, Tea",,,,,,,,
unin:6391,thesis,"Stavovi studenata sestrinstva prema forenzičkim bolesnicima","Lulić, Sara",,,,,,,,
unin:4654,thesis,"Agresivni bolesnik i metode sputavanja","Ribić, Valentina",,,,,,,,
mef:3453,book,"Stres u kliničkoj medicini – biologijski, psihodinamski i socijalni faktori","Marčinko, Darko; Aurer, Zdenka; Bajs Janović, Maja; Beinrauch, Tihana; Begić, Dražen; Begovac, Ivan; Bestulić, Sara; Bilić, Vedran; Bokić Sabolić, Anđelina; Bolanča Erak, Marina; Božičević, Marija; Gregurek, Rudolf; Grubišin, Jasmina; Jakšić, Nenad; Janović, Špiro; Jevtović, Saša; Jurić Vukelić, Dunja; Kudlek Mikulić, Suzan; Kušević, Zorana; Marčinko, Darko; Pivac, Nela; Ražić Pavičić, Andrea; Rudan, Duško; Skočić Hanžek, Milena; Stipčević, Mario; Šagud, Marina; Šarić, Marija; Šeparović Lisak, Maja; Štrbe, Sanja; Tentor, Berislav; Vasilj, Ivana; Vuksan Ćusa, Bjanka",,,,,,,,
unin:2096,thesis,"Zdravstvena njega bolesnica s mentalnim poremećajima u postpartalnom razdoblju","Šturlan, Laura",,,,,,,,
unin:2066,thesis,"Zdravstvena njega osoba oboljelih od poremećaja hranjenja","Pozaić, Antonija",,,,,,,,
unin:1982,thesis,"Kvaliteta života osoba oboljelih od alkoholizma","Vidović, Lana",,,,,,,,
unin:1983,thesis,"Percepcija studenata sestrinstva i medicinskih sestara prema osobama s invaliditetom","Draganić, Antonija",,,,,,,,
unin:2092,thesis,"Uloga medicinske sestre/tehničara pri humanom sputavanju psihijatrijskog bolesnika","Šimić, Branko",,,,,,,,
unin:1599,thesis,"Suicid-edukacija kao prevencija","Rozman, Antonela",,,,,,,,
unin:1503,thesis,"Zdravstvena njega bolesnika oboljelih od shizofrenije","Vinković, Anita",,,,,,,,
unin:989,thesis,"Intervencije medicinske sestre/tehničara u zbrinjavanju pacijenta s akutnim infarktom miokarda u izvanbolničkim uvjetima","Jozić, Ana",,,,,,,,
unin:1101,thesis,"Iskustva i stavovi studenata studija sestrinstva o autizmu","Sučić, Matea",,,,,,,,
unin:957,thesis,"Kompetencije medicinske sestre u radu s bolesnikom oboljelim od shizofrenije","Haramija, Maja",,,,,,,,
unin:904,thesis,"Korištenje neurolingvističnog programiranja kao deeskalacijske metode u radu s pacijentima","Ferić, Dubravka",,,,,,,,
unin:441,thesis,"Komunikacija sa oboljelima od Alzheimerove demencije","Frič, Sanja",,,,,,,,
unin:146,thesis,"Organizirano stanovanje","Radoš, Lidija",,,,,,,,
unin:516,thesis,"Medicinske sestre u medijskom svijetu","Buzina, Mateja",,,,,,,,
unin:670,thesis,"Elektrokonvulzivna terapija","Oletić, Maja",,,,,,,,
