﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6165,thesis,"Sustav za automatsko mjerenje temperature lica i detekciju maske na licu","Hendija, Karlo",,,,,,,,
unin:5778,thesis,"Korištenje solarnih elektrana u pružanju pomoćnih usluga distribucijskom sustavu","Gredelj, Karlo",,,,,,,,
unin:5760,thesis,"Proračun estimacije stanja u prijenosnom elektroenergetskom sustavu","Novak, Antun",,,,,,,,
unin:4847,thesis,"Održavanje računala i računalnih sustava","Pašalić, Marko",,,,,,,,
unin:4841,thesis,"Metodologija regulacije napona prijenosne mreže","Čehok, Stjepan",,,,,,,,
unin:4824,thesis,"Projekt izrade visokofrekventnog transformatora - Teslin transformator","Lukač, Luka",,,,,,,,
unin:4763,thesis,"Analiza mogućnosti korištenja automatske regulacije napona na srednjenaponskoj razini","Furdi, Lucciano",,,,,,,,
unin:4511,thesis,"Izrada električnog bicikla","Klasiček, Filip",,,,,,,,
unin:4583,thesis,"Analiza utjecaja obrade podataka na uspješnost klasifikacijskih algoritama strojnog učenja","Stević, David",,,,,,,,
unin:4593,thesis,"Napadi umetanjem SQL programskog koda","Bedeković, Nenad",,,,,,,,
unin:4145,thesis,"Preliminarno rješenje izgradnje male hidroelektrane na rijeci Plitvici","Zdolec, David",,,,,,,,
unin:4322,thesis,"Uloga reverzibilne hidroelektrane u elektroenergetskom sustavu","Srša, Neven",,,,,,,,
unin:4324,thesis,"Uloga spremnika električne energije u naprednim elektroenergetskim mrežama","Vincelj, Nikola",,,,,,,,
unin:3449,thesis,"Razvoj mobilne RDBMS aplikacije za primjenu u industriji","Šalamon, Lovro",,,,,,,,
unin:3448,thesis,"Modeliranje prijenosnog elektroenergetskog sustava u programskm paketu NEPLAN","Žerjav, Matejas",,,,,,,,
unin:3280,thesis,"Prijedlog algoritma optimalne uspostave elektroenergetskog sustava","Sušec, Mateo",,,,,,,,
unin:3278,thesis,"Doprinos fleksibilnosti distribucijskog sustava od strane distribuiranih izvora","Novački, Borna",,,,,,,,
unin:3282,thesis,"Utjecaj infrastrukture za elektromobilnost na distribucijsku mrežu","Gmaz, Lovro",,,,,,,,
unin:3158,thesis,"Algoritmi restauracije elektroenergetskog sustava nakon raspada","Ivanković, Matej",,,,,,,,
unin:2741,thesis,"Bežični prijenos energije","Jović, Ivan",,,,,,,,
unin:2583,thesis,"Primjena NFC tehnologije u autentifikaciji","Kraš, Matija",,,,,,,,
unin:2582,thesis,"Metodologija izgradnje geotermalnih elektrana","Marđetko, Luka",,,,,,,,
unin:2585,thesis,"Regulacija napona u distribucijskoj mreži","Kerep, Danijel",,,,,,,,
unin:2469,thesis,"Ekološki prihvatljivo grijanje u pametnoj kući","Mihoci, Damir",,,,,,,,
unin:2468,thesis,"Mjerenje biometeoroloških parametara","Novak, Matija",,,,,,,,
unin:2250,thesis,"Utjecaj zasićenja jezgre na karakteristike transformatora","Slivar, Mario",,,,,,,,
unin:1921,thesis,"Paralelni rad transformatora","Jurić, Filip",,,,,,,,
unin:1650,thesis,"Utjecaj napona mreže na karakteristiku momenta kaveznog asinkronog motora","Vusić, Mario",,,,,,,,
unin:1564,thesis,"Proračun produktivnosti zaposlenika na osnovi podataka praćenja proizvodnje","Dolenc, Filip",,,,,,,,
unin:1345,thesis,"Završno ispitivanje srednje energetskog transformatora","Rafaj, Tomislav",,,,,,,,
unin:1326,thesis,"Uzroci osovinskih napona i sprečavanje ležajnih struja kaveznih asinkronih strojeva","Novak, Antonio",,,,,,,,
unin:1134,thesis,"Naponski mjerni transformatori","Merkaš, Karlo",,,,,,,,
unin:1027,thesis,"Primjena crtičnih kodova za pojednostavljenje radnih procesa","Fuček, Marko",,,,,,,,
unin:915,thesis,"Izvedba, analiza i testiranje programske mrežne priključnice","Čehok, Marko",,,,,,,,
unin:1048,thesis,"Izrada teme za Wordpress CMS korištenjem SASS-a i Gulp-a","Žganec, Domagoj",,,,,,,,
unin:1087,thesis,"MVC oblikovni obrasci u PHP razvojnom okviru Laravel","Štaba, Ivan",,,,,,,,
unin:968,thesis,"Projektiranje i izgradnja solarne elektrane ""Solvis 2""","Daraboš, Boris",,,,,,,,
unin:912,thesis,"Oblikovanje web sustava za upravljanje podatcima","Podbojec, Vedran",,,,,,,,
unin:736,thesis,"Kompenziranje jalove snage na niskonaponskom djelu mreže u tvornici lakih metala","Mihalić, Marko",,,,,,,,
unin:141,thesis,"Izrada i testiranje modela 3D pisača baziranog na Arduino platformi","Uršulin, Žarko",,,,,,,,
unin:114,thesis,"Pregled sustava za umrežavanje i računalno upravljanje EKG dijagnostičkim postupkom","Sedlar, Zoran",,,,,,,,
unin:140,thesis,"Web sustav upravljanja bazom podataka MySQL","Topolovec, Filip",,,,,,,,
unin:71,thesis,"Testiranje i izvedba jednostavnog mrežnog diska korištenjem Raspberry Pi platforme","Filipić, Nino",,,,,,,,
unin:73,thesis,"Testiranje sigurnosnih propusta standardnih protokola u bežičnim IEEE 802.11 mrežama","Tuđan, Matija",,,,,,,,
unin:33,thesis,"Oblikovanje baze podataka za praćenje zaliha u skladištu sustavom PostgreSQL","Kahriman, Emilija",,,,,,,,
unin:280,thesis,"Održavanje i optimizacija Microsoft SQL poslužitelja","Blagus, Matija",,,,,,,,
unin:281,thesis,"Programska implementacija sustava udaljene kontrole i nadzora uređaja baziranih na Arduino platformi","Grobenski, Jože",,,,,,,,
unin:84,thesis,"Programska implementacija sustava za praćenje i vizualizaciju stanja i statusa uređaja baziranih na Arduino platformi","Borović, Domagoj",,,,,,,,
unin:72,thesis,"Virtualizacija i analiza performansi virtualnih sustava pokrenutih na različitim virtualizacijskim platformama","Marciuš, Tomislav",,,,,,,,
unin:776,thesis,"Modeliranje web sustava za nadzor temperature industrijskog postrojenja","Belcar Strmečki, Mateja",,,,,,,,
unin:299,thesis,"Izvedba i analiza performansi bežične veze na otvorenom","Ban, Ivica",,,,,,,,
unin:296,thesis,"Projektiranje bežičnog komunikacijskog sustava i neovisnog sustava napajanja za Arduino platformu","Bestijanić, David",,,,,,,,
unin:290,thesis,"Realizacija sustava za komunikaciju sa analognim i digitalnim osjetilima korištenjem Arduino razvojne platforme","Buden, Matija",,,,,,,,
unin:278,thesis,"Testiranje i izvedba web poslužitelja i mogućnosti zaštite od nekih sigurnosnih propusta","Hren, Vedran",,,,,,,,
unin:260,thesis,"Izrada web servisa korištenjem programskog jezika PHP","Kraljić, Matija",,,,,,,,
unin:255,thesis,"Školski informacijski sustav Fedena","Vicković, Ana",,,,,,,,
fer:5010,dissertation,"Informacijski sustav za potporu odlučivanju u pripremi sportaša","Havaš, Ladislav",,,,,,,,
