﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:1604,thesis,"Wellness potrošač, pokretač zdravstvenog turizma","Fileš, Sanja",,,,,,,,
unin:1311,thesis,"Društvene mreže i njihov utjecaj na donošenje odluke o kupnji","Šmerek, Tea",,,,,,,,
unin:1314,thesis,"Obilježja ponašanja potrošača tinejdžerske dobi kod izbora odjevnih predmeta","Muzić, Silvia",,,,,,,,
unin:1310,thesis,"Organizacija glazbenog festivala s ciljem unapređenja turističke destinacije","Levačić, Neven",,,,,,,,
unin:1312,thesis,"Zaštita potrošača u funkciji postizanja zadovoljstva potrošača","Roginek, Mladen",,,,,,,,
unin:1342,thesis,"Društveno odgovorno ponašanje potrošača prilikom kupnje odjevnih predmeta","Herceg, Nikolina",,,,,,,,
unin:1302,thesis,"Istraživanje efikasnosti marketinške komunikacije u Međimurskoj županiji","Ovčar, Maja",,,,,,,,
unin:1280,thesis,"Marketinška komunikacija na društvenim mrežama","Kanižaj, Lucija",,,,,,,,
unin:1300,thesis,"Oglašavanje usmjereno prema djeci posredstvom multimedija","Potočnjak, Daniela",,,,,,,,
unin:1278,thesis,"Primjena Balabced Scorecarda na primjeru Studentskog centra Sveučilišta u Zagrebu","Šabić, Ivan",,,,,,,,
unin:1281,thesis,"Vrednujući čimbenici ponašanja potrošača prilikom donošenja odluke o kupnji luksuznih kozmetičkih proizvoda","Gal, Martina",,,,,,,,
unin:1269,thesis,"Analiza apela oglašavanja i njihov utjecaj na ponašanje potrošača","Šubić, Marinela",,,,,,,,
unin:1268,thesis,"Motivi ugovaranja i korištenja prava iz dodatnog zdravstvenog osiguranja","Tomić-Bobaš, Andreja",,,,,,,,
unin:1275,thesis,"Poduzetnik početnik u Republici Hrvatskoj","Beranek Peša, Marija",,,,,,,,
unin:1265,thesis,"Primjena neuromarketinga u hotelijerstvu","Jurčenko Biondić, Andrea",,,,,,,,
unin:1261,thesis,"Strategija razvoja seoskog turizma u kontinentalnoj Hrvatskoj","Puklavec, Mladen",,,,,,,,
unin:1254,thesis,"Elektonički mediji u marketinškoj komunikaciji","Malić, Donna",,,,,,,,
unin:1244,thesis,"Elementi osjetilnog marketinga i njihov utjecaj na ponašanje potrošača pri kupnji","Pofuk, Maja",,,,,,,,
unin:1252,thesis,"Emocije kao čimbenik ponašanja potrošača","Kocijan, Samanta",,,,,,,,
unin:1255,thesis,"Mobilna tehnologija i njezin utjecaj na ponašanje potrošača","Mičuda, Ana-Marija",,,,,,,,
unin:1251,thesis,"Ponašanje potrošača u odnosu na Veblenov efekt","Budimir, Ivanka",,,,,,,,
unin:1257,thesis,"Proces obrazovanja, usavršavanje i razvoj zaposlenika u suvremenim organizacijama","Pianec, Mateja",,,,,,,,
unin:1240,thesis,"Stavovi i ponašanje potrošača kao kupaca ekoloških proizvoda","Seretinek, Melanija",,,,,,,,
unin:1253,thesis,"Uloga i značaj verbalne i neverbalne komunikacije pri uspostavljanju i izgradnji odnosa s potrošačima","Antolašić, Monika",,,,,,,,
unin:1250,thesis,"Definiranje organizacijske strukture i upravljanje poslovnim procesom prodaje u poduzeću Mipcro","Marolin, Monika",,,,,,,,
unin:1245,thesis,"Definiranje poslovnih procesa i modeliranje procesa prodaje u poduzeću Mikronis","Vincek, Ivan",,,,,,,,
unin:1236,thesis,"Poduzetništvo, organizacija i upravljanje poslovnim procesima na primjeru definiranja i modeliranja procesa nabave u poduzeću Ekos d.o.o. Varaždin","Valent, Davor",,,,,,,,
unin:1242,thesis,"Reinženjering poslovnih procesa na primjeru tvrtke Aris d.o.o.","Kaniški, Ivica",,,,,,,,
unin:1260,thesis,"Zdravstvena zaštita u Europskoj uniji, financijska budućnost i alternativni izvori financiranja","Šunjić, Leo",,,,,,,,
unin:911,thesis,"Analiza subliminalnog oglašavanja","Bobovčan, Tea",,,,,,,,
unin:751,thesis,"Hrvatske akvizicije u inozemstvu kao oblik izravnih ulaganja","Bihar, Srećko",,,,,,,,
unin:801,thesis,"Poslovni anđeli - alternativni izvori financiranja poduzeća i ideja","Migač, Marko",,,,,,,,
unin:754,thesis,"Sustav za provedbu fiskalizacije","Pupavac, Marin",,,,,,,,
unin:863,thesis,"Tržište nasuprot komandi u davanju odgovora na temeljna ekonomska pitanja na primjeru uspješnosti zdravstvenih sustava odabranih zemalja","Težak, Dejan",,,,,,,,
unin:752,thesis,"Uloga tehnoloških parkova u poduzetničkom procesu: primjer Tehnološkog parka Varaždin","Ivetić, Emilija",,,,,,,,
unin:771,thesis,"Istraživanje poduzetništva u Republici Hrvatskoj","Gradečak, Emina",,,,,,,,
unin:727,thesis,"Ljudski potencijali organizacije","Sedlanić, Janko",,,,,,,,
unin:719,thesis,"Utjecaj marketinga na lojalnost potrošača putem društvenih mreža","Bačić, Martina",,,,,,,,
unin:426,thesis,"Istraživanje poslovne komunikacije i organizacije strukture u službi za intrastat u sklopu carinske uprave","Kodba, Jadranka",,,,,,,,
unin:427,thesis,"Uloga integriranih marketinških komunikacija u razvoju turizma grada Ivanca","Šantalab, Goran",,,,,,,,
unin:229,thesis,"Istraživanje stavova o internet trgovinama u Republici Hrvatskoj","Blažinović, Matea",,,,,,,,
unin:208,thesis,"Organizacija i analiza poslovanja društva Elektropromet d.d.","Šamu, Karlo",,,,,,,,
unin:207,thesis,"Organizacija i korporativno upravljanje na primjeru ""Hrvatskih šuma"" d.o.o.","Ban, Natalija",,,,,,,,
svkri:3323,dissertation,"Komuniciranje korporacijskog identiteta u hrvatskom turizmu","Pende, Hrvoje",,,,,,,,
