﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:2832,thesis,"Unapređenje skladištenja i distribucije roba","Rafael, Nikola",,,,,,,,
unin:2742,thesis,"Priprema analiza krutih, polukrutih i tekućih lijekova","Ivančić, Martina",,,,,,,,
unin:2595,thesis,"Ispitivanje mehaničkih svojstava gume","Jovan, Marija",,,,,,,,
unin:2599,thesis,"Analiza i primjena cestovnog prijevoza robe","Potočki, Antonela",,,,,,,,
unin:2612,thesis,"Ekološka logistika","Tečić, Petra",,,,,,,,
unin:2608,thesis,"Kontrola kvalitete u odabranim poduzećima","Androić, Ivana",,,,,,,,
unin:2606,thesis,"Logistika prerade drva i proizvodnje proizvoda od drva","Rabuzin, Ružica",,,,,,,,
unin:2604,thesis,"Logistika reciklaže","Trstenjak, Monika",,,,,,,,
unin:2603,thesis,"Mogućnosti implementacije Lean principa na skladišnim procesima odabranog poduzeća","Grabovčić, Maja",,,,,,,,
unin:2611,thesis,"Organizacija skladišta materijala u poduzeću Oprema d.d.","Kovaček, Sebastijan",,,,,,,,
unin:2602,thesis,"Postupci kontole kvalitete u procesu skladištenja","Kavur, Goran",,,,,,,,
unin:2607,thesis,"Prijevoz opasnih tvari u cestovnom prometu","Bobek, Luka",,,,,,,,
unin:2600,thesis,"Suvremene transportne tehnologije","Jurinjak, Andrijana",,,,,,,,
unin:2531,thesis,Intralogistika,"Braniša, Josipa",,,,,,,,
unin:2471,thesis,"Tercijarnologistički sustavi","Vukovski, David",,,,,,,,
unin:2347,thesis,"Lean principi i osiguranje kvalitete u logističkom procesu","Škvorc, Luka",,,,,,,,
unin:2192,thesis,"Logistika u proizvodnji obuće ""Postola za pete""","Herega, Tanja",,,,,,,,
unin:2155,thesis,"Metode za upravljanje zalihama","Kustić, Hrvoje",,,,,,,,
unin:2141,thesis,"Prijevoz opasnih tvari u cestovnom prometu","Blažinić, Matija",,,,,,,,
unin:2140,thesis,"Suvremene tehnologije transporta","Petek, Goran",,,,,,,,
unin:2142,thesis,"Transport i promet prema specifičnim karakteristikama prometovanja","Krajnc, Maja",,,,,,,,
unin:2150,thesis,"Održavanje dizel-motornog vlaka serije 7121 u kontekstu logističkih aktivnosti","Cerovečki, Tomica",,,,,,,,
unin:2139,thesis,"Održavanje zračne kočnice na primjeru željezničkog vagona","Tomičić, Filip",,,,,,,,
unin:2147,thesis,"Primjena Lean metodologije u procesu skladišta gotovih proizvoda","Ključarić, Nikola",,,,,,,,
unin:2156,thesis,"Uređenje reciklažnog dvorišta za otpad na primjeru lokalne zajednice","Levanić, Iris",,,,,,,,
unin:2179,thesis,"Utjecaj pouzdanosti strojeva na kvalitetu proizvoda","Kukec, Andrea",,,,,,,,
unin:1971,thesis,"Distribucija robe široke potrošnje","Remar, Mateja",,,,,,,,
unin:1952,thesis,"Kvaliteta usluge pružanja zdravstvene njege u kući","Brlek, Antonija",,,,,,,,
unin:1970,thesis,"Upravljanje ljudskim potencijalima u logističkim sustavima","Zelen, Monja",,,,,,,,
unin:1862,thesis,"Transportna logistika prijevoza opasnih tvari","Mijatović, Robert",,,,,,,,
unin:1641,thesis,"Primjena Lean alata u postupcima poboljšavanja na primjeru logističkih procesa","Sačarić, Martina",,,,,,,,
unin:1638,thesis,"Temeljne značajke transportnih i logističkih lanaca","Horvat Piberčnik, Sara",,,,,,,,
unin:1624,thesis,"Važna obilježja logistika proizvodnje kože i proizvoda od kože","Vuković, Aleksandra",,,,,,,,
unin:1548,thesis,"Mjesto i uloga TPM -a u Lean proizvodnji","Čepin, Davor",,,,,,,,
unin:1555,thesis,"Primjena Lean metodologije u logističkim i proizvodnim procesima","Mikulec, Nikola",,,,,,,,
unin:1560,thesis,"Unapređenje izvoza i otpreme roba","Makovac, Monika",,,,,,,,
unin:1500,thesis,"Implementacija, održavanje i poboljšanje sustava upravljanja sigurnošću hrane","Hren, Filip",,,,,,,,
unin:1565,thesis,"Logistika proizvodnje prijevoznih sredstava u industrijskoj logistici","Grošinić, Ivan",,,,,,,,
unin:1530,thesis,"Logistika skladištenja i zaliha","Eršeg, Matija",,,,,,,,
unin:1531,thesis,"Modeli upravljanja zalihama","Gorički, Goran",,,,,,,,
unin:1499,thesis,"Operativna priprema proizvodnje u poduzeću","Đurasek, Ena",,,,,,,,
unin:1529,thesis,"Temeljni procesi u sustavu nabave","Siročić, Ana",,,,,,,,
unin:1403,thesis,"Demistifikacija pojmova vezanih uz metodologiju Lean proizvodnje","Pintarić, Ana-Marie",,,,,,,,
unin:1460,thesis,"Kontrola kvalitete kolica za čišćenje u odabranom proizvodnom poduzeću","Sačić, Kristijan",,,,,,,,
unin:1468,thesis,"Održavanje uređaja za računalnu tomografiju ""Rotograph EVO 3D""","Pongrac, Dalibor",,,,,,,,
unin:1431,thesis,"Postupak implementacije Kaizen metode na primjeru poduzeća Oprema d.d.","Kučko, Zrinka",,,,,,,,
unin:1483,thesis,"Primjena Lean menagementa u opskrbi proizvodnih linija","Brdar, Luka",,,,,,,,
unin:1399,thesis,"Sustavni pristup realizaciji projekta mini sirane","Šmentanec - Turković, Karlo",,,,,,,,
unin:1434,thesis,"Određivanje optimalnih količina zaliha","Sambolec, Doris",,,,,,,,
unin:1563,thesis,"Unapređenje izvoza i otpreme roba sa skladištenjem","Hadaš, Matija",,,,,,,,
unin:1283,thesis,"Razvoj prerade i skladištenja u proizvodnji mesnih proizvoda","Pašica, Eugen",,,,,,,,
unin:1142,thesis,"Proizvodnja bez zaliha","Lončar, Vanja",,,,,,,,
unin:1027,thesis,"Primjena crtičnih kodova za pojednostavljenje radnih procesa","Fuček, Marko",,,,,,,,
unin:1019,thesis,"Logistika povrata","Šanjug, Martina",,,,,,,,
unin:1014,thesis,"Nabava sirovina i proizvodnja sirovih i gotovih tkanina","Novak, Rosana",,,,,,,,
unin:1042,thesis,"Organizacija logističkih aktivnosti u nabavi","Androić, Nikolina",,,,,,,,
unin:1035,thesis,"Procesi i elementi nabave","Lešnjak, Maja",,,,,,,,
unin:1020,thesis,"Strateško planiranje nabave","Rajković, Ivana",,,,,,,,
unin:1015,thesis,"Priprema razvojnih projekata uz korištenje fondova EU","Matučec, Mateja",,,,,,,,
unin:1024,thesis,"Logistički procesi na projektu gradnje postrojenja Bomark-Pak","Sačer, Daniel",,,,,,,,
unin:910,thesis,"Primjena suvremenih statističkih metoda u kontroli kvalitete kamene vune","Bukovčan, Nedeljko",,,,,,,,
unin:883,thesis,"Upravljanje kvalitetom u logističko distribucijskom centru","Kudeljan, Renato",,,,,,,,
unin:1150,thesis,"Transportne klauzule, rizici i osiguranje robe u vanjskotrgovinskom poslovanju","Nakić, Andro",,,,,,,,
unin:118,thesis,"Uloga i značaj procesa distribucije","Hojsak, Dražen",,,,,,,,
unin:157,thesis,"Kontrola kvalitete pri zavarivanju na primjeru transformatorskog kotla u poduzeću Ferokotao d.o.o.","Lacković, Petar",,,,,,,,
unin:376,thesis,"Metodologija 20 ključeva i implementacija u tvrtci Hidraulika Kurelja d.o.o.","Mikulec, Nikola",,,,,,,,
unin:74,thesis,"Mjerenje i zaštita od buke u proizvodnom prostoru na primjeru poduzeća Muraplast d.o.o.","Mlinarić, Marko",,,,,,,,
unin:68,thesis,"Primjena SMED metode kod izmjene alata na CNC strojevima u poduzeću Oprema","Horvat, Vedran",,,,,,,,
unin:86,thesis,"Tehnologija remonta preše AP44 u poduzeću Hartmann","Potroško, Kristijan",,,,,,,,
unin:330,thesis,"Zelena logistika","Košutar, Ivana",,,,,,,,
unin:336,thesis,"Transportna logistika poštanskog sustava","Majhen, Aleksandra",,,,,,,,
unin:333,thesis,"Održavanje hidrantskih mreža na primjeru telemetrijskog hidranta","Došen, Dejan",,,,,,,,
unin:301,thesis,"Održavanje i servisiranje vatrogasnih aparata","Lončarek, Jasmina",,,,,,,,
unin:343,thesis,"Primjena europskog sporazuma o međunarodnom prijevozu (ADR) u smislu sigurnosti prijevoza opasnih tvari","Gregurić, Dario",,,,,,,,
