﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6188,thesis,"Izrada videoreklame za Beauty studio Tavene","Slatki, Valentina",,,,,,,,
unin:6186,thesis,"Izrada videoreklame za salon za njegu i uljepšavanje kućnih ljubimaca Zootic","Trakoštanec, Nina",,,,,,,,
unin:5717,thesis,"Projektiranje i izrada personaliziranog CMS sustava sa svrhom digitalizacije i napredovanja poslovanja","Mikec, Monika",,,,,,,,
unin:5165,thesis,"Testiranje kao ključni dio razvoja programskog proizvoda","Kalaica, Ana",,,,,,,,
unin:5706,thesis,"Utjecaj grafičkog i web dizajna na uspješnost web shopa","Meštrović, Matija",,,,,,,,
unin:5572,thesis,"Dizajn korisničkog sučelja UNIN informacijskog kioska","Bradić, Monika",,,,,,,,
unin:5697,thesis,"Dizajn korisničkog sučelja mobilne aplikacije MenzaMenu","Čikor, Antonela",,,,,,,,
unin:5641,thesis,"Kako dobar grafički dizajn utječe na oglase","Zorković, Marina",,,,,,,,
unin:4988,thesis,"Kako modna fotografija iz medija utječe na ljudsku percepciju samih sebe","Janušić, Hana",,,,,,,,
unin:5524,thesis,"Konceptualna fotografija fobija","Lisjak, Ines",,,,,,,,
unin:5638,thesis,"Proces izrade logotipa i naljepnice za flaširanu alkalnu vodu Bespoke","Horvat, Magdalena",,,,,,,,
unin:4953,thesis,"Utjecaj fotografije proizvoda od 360° na internet trgovinu","Šnajcer, Sonja",,,,,,,,
unin:5065,thesis,"Analiza i usporedba dizajna korisničkih sučelja video igara i web sjedišta","Kiš, Tomislav",,,,,,,,
unin:5698,thesis,"Dizajn korisničkog sučelja i korisničkog iskustva - izrada dizajna mobilne aplikacije","Mavrek, Matija",,,,,,,,
unin:4999,thesis,"Pojava fenomena tajnovite doline u obliku 3D digitalnog realističnog portreta i proces izrade istog","Galunić, Neven",,,,,,,,
unin:5005,thesis,"Primjena boje u dizajnu i oblikovanju vizuala","Rašić, Filip",,,,,,,,
unin:5066,thesis,"Tehnologija i stvaranje pametne samoodržive kuće","Grković, Bojan",,,,,,,,
unin:5548,thesis,"Utjecaj dizajna kroz njegovu integraciju u procesu razvoja proizvoda za djecu","Cindrić, Monika",,,,,,,,
unin:5142,thesis,"Animacija logotipa za najavnu špicu studentske televizije Sveučilišta Sjever","Prugovečki, Karlo",,,,,,,,
unin:4928,thesis,"Grafičko oblikovanje logotipa studentske televizije Sveučilišta Sjever","Vojnović, Tonia",,,,,,,,
unin:5459,thesis,"Pregled vizualnih efekata u franšizi Ratovi zvijezda","Vidović, Fran",,,,,,,,
unin:4573,thesis,"Loše strane simplifikacije logotipa","Jakšić, Tamara",,,,,,,,
unin:4409,thesis,"Psihologija korisničkog iskustva u interaktivnim medijima","Rončević, Antonia",,,,,,,,
unin:4341,thesis,"Upotrebljivost HbbTV korisničkog sučelja","Štumerger, Miljenko",,,,,,,,
unin:4606,thesis,"Dizajn korisničkog sučelja i iskustva s primjerom redizajna mrežne stanice Studentskog centra u Zagrebu","Baranček, Danijela",,,,,,,,
unin:4347,thesis,"Operacijski sustavi na računalima","Klanac, Ivan",,,,,,,,
unin:4361,thesis,"Razvoj mobilne aplikacije za rezervaciju sportskih terena te njezin utjecaj na korisnike","Horvat, Nikola",,,,,,,,
unin:4195,thesis,"Redizajn vizualnog identiteta tvrtke","Lukaček, Bruno",,,,,,,,
unin:4105,thesis,"Online eventi u doba Covid-19 pandemije","Mikac, Nikolina",,,,,,,,
unin:4608,thesis,"Umjetna inteligencija u vizualnim komunikacijama i računalnoj grafici","Stipan, Martina",,,,,,,,
unin:4430,thesis,"Utjecaj tamnog načina rada web sučelja na percepciju korisnika","Vadlja, Ivana",,,,,,,,
unin:4123,thesis,"Izrada promotivnog videospota za tamburaški sastav ""Dorat""","Čuvar, Katarina",,,,,,,,
unin:4326,thesis,"Izrada videoreklame za čokoladicu Kit-Kat","Bobek, Martin",,,,,,,,
unin:4514,thesis,"Digitalna proizvodnja edukacijske televizijske emisije","Čukoić, Antonio",,,,,,,,
unin:4645,thesis,"Izrada projekta televizijskog priloga o Centru tradicijske kulture Varaždin","Vnučec, Danijel",,,,,,,,
unin:4590,thesis,"Organizacija i uloga snimateljskog sektora prilikom snimanja videoprojekta","Grbec, Stella",,,,,,,,
unin:4030,thesis,"Primjena multimedijske tehnologije u internet stvarima","Bačanek, Marija",,,,,,,,
unin:3989,thesis,"Izrada promotivnog videospota za Nails by Anđela","Luić, Tena",,,,,,,,
unin:3416,thesis,"Montaža zabavnog materijala videoigre za objavljivanje na internetu","Matolić, Ivan",,,,,,,,
unin:3431,thesis,"Tehnička realizacija prijenosa uživo stručnog skupa 3D&D","Klekar, Matija",,,,,,,,
unin:3414,thesis,"Usporedba i konverzija analognih videozapisa u digitalne videozapise","Kalaica, Ana",,,,,,,,
unin:2188,thesis,"Agregator internetskih radijskih postaja","Rakuša, Juraj",,,,,,,,
unin:2233,thesis,"Izrada online upitnika o navikama korisnika usuga besplatne i naplatne televizije","Colarić, Silvio",,,,,,,,
unin:2419,thesis,"Usporedba izrade videoteke u WordPress i MODx sustavima za upravljanje sadržajem","Habjanec, Florijan",,,,,,,,
ffri:1701,dissertation,"Model prihvaćanja dodatnih usluga digitalne zemaljske televizije na medijskom tržištu Republike Hrvatske na primjeru usluge elektroničkog programskog vodiča","Frank, Domagoj",,,,,,,,
unin:1058,thesis,"Satelitska televizija","Budin, Božidar",,,,,,,,
unin:1064,thesis,"Kaltura Community Edition - sveučilišna videoteka","Barjaktarić, Andrea",,,,,,,,
unin:153,thesis,"Subliminalne poruke u animiranim filmovima","Novosel, Željka",,,,,,,,
unin:154,thesis,"Usporedba TV žanrova u promociji proizvoda","Primorac, Luka",,,,,,,,
unin:248,thesis,"Izrada video igre u Unity razvojnom okruženju","Stojaković, Ivan",,,,,,,,
unin:263,thesis,"Izrada glazbenog videospota za pop pjesmu","Hranjec, Andreja",,,,,,,,
unin:253,thesis,"Proizvodnja televizijske reklame","Vrzan, Juraj",,,,,,,,
unin:645,thesis,"Implementacija playout sustava zasnovanog na Cinergy Air SOLO programskoj opremi","Zgrebec, Viktor",,,,,,,,
fer:4834,dissertation,"Metrika pri brzom razvoju telekomunikacijske programske opreme","Frank, Domagoj",,,,,,,,
