﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6397,thesis,"Popravci betonskih mostova","Trubelja, Marko",,,,,,,,
unin:6353,thesis,"Tehničko rješenje izgradnje vidikovca na PRC-u u Koprivničkom naselju Starigrad","Capek, Mia",,,,,,,,
unin:6427,thesis,"Varijacija duljine tipičnog nadvožnjaka u ravnici","Peček, Mihael",,,,,,,,
unin:6131,thesis,"Prilog analizi proračuna temeljnih nosača analitičkim i numeričkim metodama","Belečetić, Antonio",,,,,,,,
unin:6239,thesis,"Procjena troškova izgradnje čvorišta na A2 - E59 - Bistra - Faza 1","Jantolek, Luka",,,,,,,,
unin:5654,thesis,"Tehnički aspekti održavanja te obnova cesta recikliranjem u Varaždinskoj županiji","Vresk, Siniša",,,,,,,,
unin:5067,thesis,"Cestovni nadvožnjaci","Šargač, Kristijan",,,,,,,,
unin:5680,thesis,"Karakteristični cestovni vijadukti u Hrvatskoj","Krušec, Marta",,,,,,,,
unin:5684,thesis,"Lučni mostovi manjih raspona","Možanić, Petra",,,,,,,,
unin:5059,thesis,"Prilog analizi često izvođenih AB potpornih zidova","Despinić, Petar Krešimir",,,,,,,,
unin:4967,thesis,"Primjer proširenja i sanacije malog mosta","Petrin, Ivona",,,,,,,,
unin:4840,thesis,"Utjecaj potresa na stabilnost kosina","Kancijan, Matija",,,,,,,,
unin:4334,thesis,"Nadvožnjak preko ceste u usjeku","Barulek, Kristijan",,,,,,,,
unin:4447,thesis,"Pločasti nadvožnjak preko ceste u ravnici","Petrović, Nikolina",,,,,,,,
unin:4183,thesis,"Projekt stambene zgrade s naglaskom na potresnu otpornost","Ricijaš, Nikolina",,,,,,,,
unin:4483,thesis,"Nadvožnjak preko državne ceste kraj Bjelovara","Šalamun, Antonio",,,,,,,,
unin:4191,thesis,"Nadvožnjak preko lokalne ceste u ravnici","Vorih, Mario",,,,,,,,
unin:4498,thesis,"Nadvožnjak preko županijske ceste u ravnici","Sabolović, Antonio",,,,,,,,
unin:4027,thesis,"Primjena 3D skenera u održavanju mostova","Svaguša, Petra",,,,,,,,
unin:4071,thesis,"Projekt organizacije gradilišta izgradnje zgrade dnevne bolnice/jednodnevne kirurgije i objedinjenog hitnog bolničkog prijema (OHBP) - Varaždin","Sokač, Goran",,,,,,,,
