﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6123,thesis,"Analiza procesa nabave u poduzeću Hanjes d.o.o.","Jedvajić, Ena",,,,,,,,
unin:6120,thesis,"Poslovna dokumentacija korištena kod izvoza poduzeća Koval","Paska, Nikola",,,,,,,,
unin:5278,thesis,E-nabava,"Locaj, Dino",,,,,,,,
unin:5418,thesis,"Organizacija procesa nabave u logističkom sustavu tvrtke Podravka d.d.","Šemper, Marko",,,,,,,,
unin:5343,thesis,"Carina i carinski postupci u uvoznom i izvoznom procesu","Prka, Elena",,,,,,,,
unin:5353,thesis,"Specifičnosti vanjske trgovine oprimjerene na poduzeću Galko d.o.o.","Miklošić, Paula",,,,,,,,
unin:5231,thesis,"Indikatori performansi skladišnih sustava","Kanjir, Barbara",,,,,,,,
unin:4886,thesis,"Uloga rizika u nabavnom poslovanju trgovačkog društva Radnik d.d.","Duljak, Slavica",,,,,,,,
unin:4900,thesis,"Upravljanje temeljnim procesima nabave u poduzeću Holocen d.o.o.","Taras-Turk, Mia",,,,,,,,
unin:4636,thesis,"Značaj izvoza za poslovanje društva Valoviti papir Dunapack d.o.o.","Habajec, Marko",,,,,,,,
unin:4548,thesis,"Proces nabave na primjeru tvrtke Manateks d.o.o.","Vajdić, Vinona",,,,,,,,
unin:4425,thesis,"Uloga i značaj procesa nabave u proizvodnom poduzeću Energyplus d.o.o.","Dušak, Nikolina",,,,,,,,
unin:4557,thesis,"Upravljanje zalihama u poduzeću Biovega","Rebernišak, Maja",,,,,,,,
unin:4466,thesis,"Prikaz skladišnog sustava prehrambene kompanije","Bojanić, Neven",,,,,,,,
unin:4306,thesis,"Strateška funkcija nabave u logistici","Lisičak, Paula",,,,,,,,
unin:4301,thesis,"Upravljanje nabavom u funkciji poduzeća ""Carlsberg""","Kapustić, Emanuel",,,,,,,,
unin:4012,thesis,"Skladištenje i distribucija proizvoda na primjeru tvornice Ivančica d.d.","Barić, Anja",,,,,,,,
unin:3715,thesis,"Upravljanje procesom nabave u poduzeću Ivančica d.d.","Herceg, Melanija",,,,,,,,
unin:3703,thesis,"Optimizacija procesa skladištenje i distribucije u poduzeću Orion d. o.o.","Pavković, Alen",,,,,,,,
unin:3721,thesis,"Uvođenje inovativnih proizvoda na tržište u zdravstvenom sektoru Europske unije na primjeru tvrtke VUPLAST","Marciuš, Ivan",,,,,,,,
unin:3716,thesis,"Utjecaj tehnologije Blockchaina na poslovanje poduzeća","Žnidar, Neven",,,,,,,,
unin:2609,thesis,"Analiza Sustava za upravljanje dvorištem u distribucijskom centru","Nemanić, Dino",,,,,,,,
unin:2937,thesis,"Logistika i skladišni procesi u društvu Kraš d.d.","Tocko, Annamaria",,,,,,,,
fer:5419,dissertation,"Analiza značajki naprednih modulacijskih postupaka u unaprijeđenom HSPA sustavu","Grgurević, Davor",,,,,,,,
