﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6488,thesis,"Digitalni projektni menadžment","Košćak, Marinela",,,,,,,,
unin:6410,thesis,"Menadžment upravljanja projektima u digitalnom okruženju","Leskovar Vinter, Ines",,,,,,,,
unin:6369,thesis,"Primjena blockchain tehnologije u startup poduzećima","Nekić, Leon",,,,,,,,
unin:6368,thesis,"Socioekonomski utjecaj filmske industrije na lokalnu ekonomiju","Milanković, Mario",,,,,,,,
unin:6558,thesis,"Uloga liderstva u razvoju učinkovitog tima","Sedlanić, Magdalena",,,,,,,,
unin:6256,thesis,"Uloga i značaj planiranja u procesu donošenja poslovnih odluka","Filipović, Ivana",,,,,,,,
unin:6567,thesis,"Korporacije i poduzetništvo-poveznica i kokurentnost","Boroša, Valerija",,,,,,,,
unin:6234,thesis,"Primjena blockchain tehnologije u računovodstveno informacijskim sustavima","Grđan, Dijana",,,,,,,,
unin:6569,thesis,"Industrijski turizam u Hrvatskoj kao jedan od ključnih kreativnih i kulturnih sektora RH","Trubelja, Brigita",,,,,,,,
unin:6090,thesis,"Izgradnja inovativne brand strategije putem digitalnog marketinga","Kulović, Ema",,,,,,,,
unin:6561,thesis,"Potencijal i utjecaj cikloturizma u RH na razvoj turizma, lokalne zajednice i nacionalnog gospodarstva: analiza svih dionika","Grubišić, Marija",,,,,,,,
unin:6070,thesis,"Utjecaj umjetne inteligencije na razvoj turističke djelatnosti","Žumbar, Karlo",,,,,,,,
ijf:922,"conference paper","Households with children by breadwinner type: incomes, poverty and child caretaking","Pezer, Martina",,,,,,,,
unin:5274,thesis,"Proces zapošljavanja u turizmu i problem sezonskih radnika u Republici Hrvatskoj","Kalavarić, Željka",,,,,,,,
unin:5272,thesis,"Utjecaj EU fodova na razvoj industrije video igara u Europskoj Uniji","Sokolić, Matija",,,,,,,,
unin:5406,thesis,"Cyber security-zaštita kritičnih infrastruktura","Mataić, Ira",,,,,,,,
unin:5177,thesis,"Pojava stresa kod menadžera i osoba na rukovoditeljskim pozicijama u Koprivničko-križevačkoj županiji","Šoš, Zdravka",,,,,,,,
unin:5286,thesis,"Informacijsko-komunikacijski oblici suvremenog poslovanja banaka","Orehovec, Tena",,,,,,,,
unin:5285,thesis,"Primjena integriranog poslovno- informacijskog sustava u upravljanju skladištem","Samoščanec, Alen",,,,,,,,
unin:5412,thesis,"Uloga virtualnog poslovanja u kreiranju virtualne ekonomije","Crljenica, Lorena",,,,,,,,
unin:5319,thesis,"Utjecaj influencera i influencer marketinga na javno mnijenje putem novih medija","Posavec, Jelena",,,,,,,,
unin:5363,thesis,"Utjecaj interneta kao masovnog medija na nogomet","Jakupak, Dorian",,,,,,,,
unin:5403,thesis,"Menadžment na primjeru korporacije Twitch","Gelo, Goran",,,,,,,,
unin:5411,thesis,"Važnost menadžerskih vještina za uspješno funkcioniranje poduzeća","Harači, Patricia",,,,,,,,
unin:5371,thesis,"Intelektualni kapital i upravljanje znanjem u poduzeću","Kuhta, Stela",,,,,,,,
unin:5415,thesis,"Strateško upravljanje turizmom Koprivničko-križevačke županije","Špoljarić, Kristina",,,,,,,,
unin:5414,thesis,"Sustav menadžmenta ljudskih potencijala unutar državne službe na primjeru Ministarstva unutarnjih poslova Republike Hrvatske -Policijske uprave Koprivničko-križevačke županije","Kenđel, Beata",,,,,,,,
unin:5372,thesis,"Uloga HR-a u prepoznavanju i prevenciji mobinga","Simendić Simon, Iva",,,,,,,,
unin:5378,thesis,"Utjecaj COVID-19 na apsentizam i stres na radnom mjestu","Stojić, Lana",,,,,,,,
unin:5335,thesis,"Vodstvo i stil vođenja kao ključni faktor uspješnog menadžmenta","Šatvar, Ivana",,,,,,,,
unin:5234,thesis,"Uloga i važnost menadžerskih vještina hrvatskih menadžera u upravljanju ljudskim potencijalima","Gloc, Jonatan",,,,,,,,
unin:5504,thesis,"Nefinancijsko izvještavanja u funkciji kvalitetnog i održivog upravljanja organizacijom","Marijan, Ivana",,,,,,,,
unin:4869,thesis,"Agilnost i agilna transformacija menadžmenta","Fabijanec, Karlo",,,,,,,,
unin:4867,thesis,"Potencijal optimizacije poduzeća kroz upravljanje obrtnim kapitalom Menadžment primjer Working Capital Menagement OBO Bettermann d.o.o.","Bernat, Suzane",,,,,,,,
unin:4697,thesis,"5G mreža kao jedan od tehnoloških gospodarskih pokretača","Špekuljak, Anamarija",,,,,,,,
unin:4417,thesis,"Utjecaj zelenih tehnologija na društveno odgovorno poslovanje","Hinović Biro, Indira",,,,,,,,
unin:4462,thesis,"Analiza menadžerskih vještina na primjeru poduzeća PSC Ferenčak","Ferenčak, Katarina",,,,,,,,
unin:4311,thesis,"Mikrotransakcije kao glavni poslovni model u video igrama","Radić, Ivan",,,,,,,,
unin:4260,thesis,"Proces strateškog menadžmenta kao temelj uspješnog poslovanja organizacije","Lančić, Mihael",,,,,,,,
unin:4320,thesis,"Žene u menadžmentu u poslovnim organizacijama danas","Botak, Ana",,,,,,,,
unin:4295,thesis,"Glavna obilježja i investicijski potencijal kriptovaluta","Cvek, Kristina",,,,,,,,
unin:4118,thesis,"Koprorativne strategije s posebnim osvrtom na spajanja i preuzimanja","Španić Ledinski, Kristina",,,,,,,,
unin:4318,thesis,"Značaj zajedničkog financiranja za održivost neprofitnih organizacija","Marelja, Tamara",,,,,,,,
unin:3955,thesis,"Javna nabava u Republici Hrvatskoj s prikazom slučaja oružanih snaga","Hlatki, Slađana",,,,,,,,
unin:3944,thesis,"Menadžment u upravljanju ljudskim potencijalima s ciljem postizanja konkurentne prednosti","Gregurek, Marina",,,,,,,,
unin:3862,thesis,"Etika oglašavanja","Novak, Dijana",,,,,,,,
unin:3851,thesis,"Racionalna i emocionalna kupnja","Karol, Sara",,,,,,,,
unin:3857,thesis,"Strateški i etički aspekti neuromarketinga i umjetna inteligencija","Babić, Klara",,,,,,,,
unin:3890,thesis,"Veganska prehrana - trend ili potreba","Lukša, Helena",,,,,,,,
unin:3810,thesis,"Uloga globalizacije i Industrije 4.0 u vrijeme pandemije","Hatlek, Kristina",,,,,,,,
unin:3518,thesis,"Strateški menadžment društvenih mreža na primjeru Facebook","Muraja, Valentina",,,,,,,,
unin:3565,thesis,"Poticanje poduzetništva na području Koprivničko-križevačke županije","Cvelber, Emilija",,,,,,,,
unin:3118,thesis,"Koncept ekonomije sreće kao pristup suvremenom upravljanju motivacijskim sustavom","Odorčić, Dorotea",,,,,,,,
unin:3098,thesis,"Određivanje parametara i modela upravljanja strukturnom kompetentnošću organizacije","Bunić, Nikolina",,,,,,,,
unin:2800,thesis,"Utjecaj zemlje podrijetla na izgradnju marke destinacije","Hodžić, Martina",,,,,,,,
unin:3027,thesis,"Analiza utjecaja loga kao elementa vizualnog identiteta imidža marke","Trojko, Anita",,,,,,,,
unin:3030,thesis,"Oglašavanje na društvenoj mreži Facebook","Salopek, Nikolina",,,,,,,,
ffri:1644,dissertation,"Hrvatsko novinsko nakladništvo u kontekstu globalnih medijskih trendova","Lozić, Joško",,,,,,,,
